Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,1,1,115,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,115,,,,
3,up,Rihanna,Disturbia,3,1,115,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,113,,,,
5,up,John Legend,All of Me,5,4,115,,,,
6,up,Kelly Rowland,Work (Freemasons Radio Edit),6,1,110,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,1,115,,,,
8,up,Usher,Scream,17,6,115,,,,
9,up,Akon,Right Now (Na Na Na),11,7,115,,,,
10,down,Rihanna,Don't Stop the Music,9,6,115,,,,
11,down,Cheek,Mitä Tänne Jää,8,8,115,,,,
12,down,The Weeknd,Blinding Lights,10,1,111,94,2019-12-01,1,2020-03-01
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,115,,,,
14,down,Duffy,Warwick Avenue,12,9,54,,,,
15,down,Seal,Kiss from a Rose,14,2,102,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),15,12,115,,,,
17,down,"Earth, Wind & Fire",September,16,9,115,,,,
18,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),26,12,115,,,,
19,down,Akon,Smack That (feat. Eminem),18,16,112,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,108,,,,
21,up,Lionel Richie,Hello,23,17,115,,,,
22,up,Estelle,American Boy (feat. Kanye West),25,19,115,,,,
23,-,Chris Brown,Turn Up the Music,-,21,68,,,,
24,up,Barry White,"You're the First, The Last, My Everything",29,9,115,,,,
25,up,Rihanna,Rehab,30,19,115,,,,
26,up,Boney M.,Daddy Cool,32,4,105,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,20,115,,,,
28,up,Seal,Crazy,31,4,110,,,,
29,up,The Weeknd,Can't Feel My Face,33,16,115,,,,
30,up,Alicia Keys,Fallin',34,4,40,,,,
31,up,Aloe Blacc,I Need a Dollar,35,7,107,,,,
32,up,The Pointer Sisters,I'm So Excited,36,3,111,,,,
33,up,Chris Brown,Don't Wake Me Up,53,29,84,,,,
34,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),38,12,68,,,,
35,up,Kelis,Milkshake,46,29,115,,,,
36,up,Kelly Rowland,Commander (feat. David Guetta),64,17,92,,,,
37,up,Boney M.,Rasputin,41,7,108,,,,
38,-,Shakira & Beyoncé,Beautiful Liar,-,1,109,,,,
39,up,Boney M.,Sunny,43,5,109,,,,
40,up,Sade,Smooth Operator (Single Version),40,30,115,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,32,115,,,,
42,up,"Earth, Wind & Fire",Let's Groove,42,29,115,,,,
43,up,Ne-Yo,So Sick,47,33,101,,,,
44,up,The Weeknd,Blinding Lights (Instrumental),44,30,68,,,,
45,up,Prince & The Revolution,Purple Rain,49,7,113,,,,
46,up,Chris Brown,With You,51,6,115,,,,
47,up,En Vogue,Free Your Mind,58,11,112,,,,
48,-,Chris Brown,Iffy,-,48,1,,,,
49,-,The Weeknd,Sacrifice,-,49,1,,,,
50,up,Cheek feat. Lord Est,Kaikki Hyvin,59,42,115,,,,
51,up,Rihanna,Shut Up and Drive,60,41,115,,,,
52,up,Womack & Womack,Teardrops,61,20,115,,,,
53,up,Corinne Bailey Rae,Put Your Records On,62,44,114,,,,
54,up,Lionel Richie,All Night Long (All Night) [Single Version],63,46,115,,,,
55,down,Tina Turner,Proud Mary,54,38,115,,,,
56,up,Sean Paul,We Be Burnin',65,55,102,,,,
57,down,Alexandra Burke,Bad Boys (feat. Flo Rida),19,2,114,,,,
58,up,Jeremih,Don't Tell 'Em (feat. YG),73,51,100,,,,
59,down,The Weather Girls,It's Raining Men,22,3,107,,,,
60,up,Chris Brown,Forever (Main Version),66,16,100,,,,
61,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,3,105,,,,
62,down,Alicia Keys,If I Ain't Got You,50,11,111,,,,
63,down,Sade,By Your Side,52,35,92,,,,
64,down,Chris Brown,Beautiful People (feat. Benny Benassi),28,24,34,,,,
65,-,Alicia Keys,No One (Live),-,32,106,,,,
66,down,Usher,Love In This Club (feat. Young Jeezy),37,37,5,,,,
67,down,Kelis,Trick Me,45,36,115,,,,
68,-,Rosettes,Moon River (Live at Kärjenniemi 2021),-,68,1,,,,
69,down,Chaka Khan,Ain't Nobody,39,10,110,,,,
70,-,Mica Juuso,July,-,70,1,,,,
71,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,40,69,,,,
72,down,Amy Winehouse,Rehab,68,44,75,,,,
73,up,Tina Turner,The Best,74,3,105,,,,
74,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,56,92,,,,
