Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Disturbia,3,1,80,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,80,,,,
3,down,Elastinen,Anna Soida,1,1,80,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,78,,,,
5,up,John Legend,All of Me,6,4,80,,,,
6,up,Kelly Rowland,Work (Freemasons Radio Edit),7,1,76,,,,
7,up,The Weeknd,Blinding Lights,14,1,77,94,2019-12-01,1,2020-03-01
8,up,Usher,Scream,8,6,80,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,80,,,,
10,down,Rihanna,Don't Stop the Music,9,6,80,,,,
11,down,Cheek,Mitä Tänne Jää,10,8,80,,,,
12,down,Akon,Right Now (Na Na Na),11,7,80,,,,
13,down,Shakira & Beyoncé,Beautiful Liar,12,1,79,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,80,,,,
15,-,The Weeknd,Save Your Tears,-,15,14,80,2020-03-22,1,2021-03-21
16,down,Duffy,Warwick Avenue,15,9,19,,,,
17,down,Seal,Kiss from a Rose,16,2,71,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),17,12,80,,,,
19,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,80,,,,
20,down,"Earth, Wind & Fire",September,19,9,80,,,,
21,up,Akon,Smack That (feat. Eminem),37,16,77,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,73,,,,
23,down,Alexandra Burke,Bad Boys (feat. Flo Rida),22,2,79,,,,
24,up,Lionel Richie,Hello,24,17,80,,,,
25,down,The Weather Girls,It's Raining Men,23,3,75,,,,
26,down,Estelle,American Boy (feat. Kanye West),25,19,80,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),82,3,75,,,,
28,down,Barry White,"You're the First, The Last, My Everything",26,9,80,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,20,80,,,,
30,-,Jamiroquai,Feel So Good,-,30,1,,,,
31,down,Rihanna,Rehab,28,19,80,,,,
32,down,The Weeknd,Can't Feel My Face,31,16,80,,,,
33,down,Seal,Crazy,29,4,75,,,,
34,down,Boney M.,Daddy Cool,30,4,71,,,,
35,down,The Pointer Sisters,I'm So Excited,33,3,77,,,,
36,down,Alicia Keys,Fallin',32,4,6,,,,
37,down,Aloe Blacc,I Need a Dollar,34,7,75,,,,
38,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),35,12,33,,,,
39,up,Akon,Lonely,46,33,70,,,,
40,up,Boney M.,Rasputin,40,7,76,,,,
41,down,Chaka Khan,Ain't Nobody,39,10,79,,,,
42,down,Sade,Smooth Operator (Single Version),41,30,80,,,,
43,up,The Weeknd,Blinding Lights (Instrumental),44,30,34,,,,
44,down,Boney M.,Sunny,43,5,76,,,,
45,down,Kelis,Milkshake,36,29,80,,,,
46,down,"Earth, Wind & Fire",Let's Groove,45,29,80,,,,
47,-,JAY B,Switch It Up (feat. sokodomo),-,47,1,,,,
48,up,Ne-Yo,So Sick,48,33,66,,,,
49,up,Kelis,Trick Me,51,36,80,,,,
50,up,Chris Brown,With You,52,6,80,,,,
51,up,Prince & The Revolution,Purple Rain,53,7,78,,,,
52,down,En Vogue,Free Your Mind,50,11,77,,,,
53,down,Sade,By Your Side,49,35,57,,,,
54,-,Ne-Yo,Another Love Song,-,54,1,,,,
55,up,Alicia Keys,If I Ain't Got You,96,11,76,,,,
56,up,Tina Turner,Proud Mary,58,38,80,,,,
57,up,Rihanna,Shut Up and Drive,59,41,80,,,,
58,up,Cheek feat. Lord Est,Kaikki Hyvin,60,42,80,,,,
59,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,32,80,,,,
60,up,Corinne Bailey Rae,Put Your Records On,62,44,80,,,,
61,up,Womack & Womack,Teardrops,61,20,80,,,,
62,up,Lionel Richie,All Night Long (All Night) [Single Version],63,46,80,,,,
63,up,Jeremih,Don't Tell 'Em (feat. YG),65,51,74,,,,
64,up,Chris Brown,Forever (Main Version),64,16,70,,,,
65,up,Lionel Richie,"Say You, Say Me",67,32,80,,,,
66,up,Sean Paul,We Be Burnin',81,55,76,,,,
67,down,Tina Turner,The Best,66,3,78,,,,
68,up,Bobby Womack,Across 110th Street,68,29,80,,,,
69,up,The Weeknd,The Hills,71,54,80,,,,
70,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,56,71,,,,
71,up,Chris Brown,Yeah 3X,76,38,16,,,,
72,up,Boney M.,Ma Baker,72,22,78,,,,
73,up,Bee Gees,You Should Be Dancing (Edit),73,56,77,,,,
74,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),74,59,76,,,,
75,up,Boney M.,Rivers of Babylon,75,61,72,,,,
76,up,Ginuwine,Pony,77,29,71,,,,
77,up,Destiny's Child,Bootylicious,78,19,69,,,,
78,up,Chris Brown,Kiss Kiss (Main Version),79,69,65,,,,
79,up,Baccara,"Yes Sir, I Can Boogie",80,65,65,,,,
80,up,Whitney Houston,I Will Always Love You (2000 Remaster),92,62,43,,,,
81,up,Alicia Keys,"Empire State of Mind, Pt. 2",88,67,28,,,,
82,-,The Meters,Ease Back,-,82,1,,,,
83,-,J.Lamotta,If You Wanna (Gianni Brezzo Remix),-,83,1,,,,
84,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,98,5,7,6,2021-03-14,2,2021-05-09
85,down,The Commodores,Nightshift,84,66,64,,,,
86,-,Gloria Ann Taylor,"Love Is a Hurtin' Thing (12"" Version)",-,86,1,,,,
87,down,Chris Brown,Turn Up the Music,83,21,34,,,,
88,-,The Undisputed Truth,Take a Vacation from Life (And Visit Your Dreams),-,88,1,,,,
89,down,The Weeknd,In Your Eyes,70,4,53,41,2020-03-22,12,2020-03-29
90,down,Alicia Keys & Jack White,Another Way to Die,42,5,67,,,,
91,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,40,47,,,,
92,up,Amy Winehouse,Rehab,97,44,52,,,,
93,-,Craig David,Hot Stuff (Let's Dance),-,63,4,,,,
94,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,71,53,,,,
95,down,Sade,No Ordinary Love,85,69,63,,,,
96,down,Jennifer Lopez,Ain't It Funny,89,24,59,,,,
97,-,Janelle Monáe,Tightrope (feat. Big Boi),-,78,23,,,,
98,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,90,9,,,,
99,down,Diana Ross,I'm Coming Out,90,71,56,,,,
100,down,"Earth, Wind & Fire",Fantasy,95,71,49,,,,
