Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,209,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),2,1,201,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,201,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,2,209,,,,
5,up,The Weather Girls,It's Raining Men,9,3,201,,,,
6,down,Boney M.,Daddy Cool,5,4,198,,,,
7,down,Seal,Crazy,6,4,209,,,,
8,down,The Pointer Sisters,I'm So Excited,7,3,207,,,,
9,down,Alicia Keys,Fallin',8,4,137,,,,
10,up,Boney M.,Rasputin,15,7,204,,,,
11,down,Boney M.,Sunny,10,5,206,,,,
12,down,Prince & The Revolution,Purple Rain,11,7,210,,,,
13,down,Chris Brown,With You,12,6,213,,,,
14,down,Seal,Kiss from a Rose,13,2,198,,,,
15,up,Chaka Khan,Ain't Nobody,22,10,192,,,,
16,-,Gallant & sneek,"311! (feat. Terrace Martin, Robert Glasper & Keyon Harrold)",-,16,1,,,,
17,-,"Jafunk, Nic Hanson & NanaBcool",What's the Move (feat. Triple H Horns),-,17,1,,,,
18,-,The Black On White Affair,"Bold Soul Sister, Bold Soul Brother",-,18,1,,,,
19,-,Soli,Blessed,-,19,1,,,,
20,down,En Vogue,Free Your Mind,16,11,206,,,,
21,-,RISSA,Comin' Up!,-,21,1,,,,
22,-,Jake Isaac,WHEN IT HURTS (feat. Jack Savoretti),-,22,1,,,,
23,-,Carl Douglas,Kung Fu Fighting,-,23,1,,,,
24,-,"OMAR, Joss Stone & Morgan Munroe",Girls (feat. SANITY),-,24,1,,,,
25,-,Jake Isaac,BROKEN PIECES (feat. Joss Stone),-,25,1,,,,
26,-,DRAMA & Flight Facilities,Dollar $hort,-,26,1,,,,
27,-,Michael Cimino,Stole Me,-,27,1,,,,
28,-,Ottawan,You're Ok,-,28,1,,,,
29,-,Shanaz Dorsett,AirMax 90,-,29,1,,,,
30,-,SIAM,Same Thing (Prod. Faisal),-,30,1,,,,
31,-,Loopmaffia,Funky Shit,-,31,1,,,,
32,-,The Pointer Sisters,Jump (For My Love),-,32,1,,,,
