Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,212,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),2,1,204,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,204,,,,
4,up,Seal,Kiss from a Rose,4,2,201,,,,
5,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,190,,,,
6,down,Alexandra Burke,Bad Boys (feat. Flo Rida),5,2,212,,,,
7,down,The Weather Girls,It's Raining Men,6,3,204,,,,
8,down,Boney M.,Daddy Cool,7,4,201,,,,
9,down,Seal,Crazy,8,4,212,,,,
10,down,The Pointer Sisters,I'm So Excited,9,3,210,,,,
11,down,Boney M.,Sunny,10,5,209,,,,
12,up,Alicia Keys,Fallin',12,4,140,,,,
13,down,Boney M.,Rasputin,11,7,207,,,,
14,up,Prince & The Revolution,Purple Rain,14,7,213,,,,
15,up,En Vogue,Free Your Mind,17,11,209,,,,
16,down,Chris Brown,With You,15,6,216,,,,
17,down,Chaka Khan,Ain't Nobody,16,10,195,,,,
18,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,18,1,,,,
19,-,4batz,"Act I: Stickerz ""99""",-,19,1,,,,
20,-,Rice & Beans Orchestra,Music In the Air,-,20,1,,,,
21,-,Jorja Smith,Try Me,-,21,1,,,,
22,-,Bacao Rhythm & Steel Band,Les Fleurs,-,22,1,,,,
23,-,Tony Strong & The Philly Soul,Together,-,23,1,,,,
24,-,Philly Devotions,Hurt So Bad,-,24,1,,,,
25,-,Philly Devotions,I Just Can't Say Goodbye,-,25,1,,,,
26,up,Boney M.,Ma Baker,26,22,115,,,,
