Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,1,1,147,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,146,,,,
3,up,Rihanna,Disturbia,3,1,147,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,1,147,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,145,,,,
6,down,John Legend,All of Me,5,4,147,,,,
7,up,Kelly Rowland,Work (Freemasons Radio Edit),7,1,139,,,,
8,up,Rihanna,Don't Stop the Music,10,6,147,,,,
9,up,Usher,Scream,13,6,146,,,,
10,down,Akon,Right Now (Na Na Na),9,7,146,,,,
11,up,Cheek,Mitä Tänne Jää,11,8,146,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,147,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,14,1,140,,,,
14,down,The Weeknd,Blinding Lights,12,1,142,94,2019-12-01,1,2020-03-01
15,up,Duffy,Warwick Avenue,16,9,86,,,,
16,up,Seal,Kiss from a Rose,18,2,133,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),17,12,147,,,,
18,up,"Earth, Wind & Fire",September,19,9,147,,,,
19,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,12,146,,,,
20,up,Womack & Womack,Teardrops,56,20,147,,,,
21,up,Akon,Smack That (feat. Eminem),21,16,144,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,139,,,,
23,up,Alexandra Burke,Bad Boys (feat. Flo Rida),23,2,145,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,3,134,,,,
25,down,The Weather Girls,It's Raining Men,24,3,139,,,,
26,down,Alicia Keys & Jack White,Another Way to Die,6,5,116,,,,
27,up,Estelle,American Boy (feat. Kanye West),28,19,146,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,20,147,,,,
29,down,Barry White,"You're the First, The Last, My Everything",27,9,147,,,,
30,up,Rihanna,Rehab,33,19,147,,,,
31,up,Boney M.,Daddy Cool,32,4,137,,,,
32,down,Seal,Crazy,30,4,143,,,,
33,down,The Weeknd,Can't Feel My Face,31,16,147,,,,
34,down,Lionel Richie,Hello,26,17,147,,,,
35,down,Alicia Keys,Fallin',34,4,72,,,,
36,down,The Pointer Sisters,I'm So Excited,35,3,142,,,,
37,up,Kelis,Milkshake,37,29,147,,,,
38,up,Kelly Rowland,Commander (feat. David Guetta),65,17,120,,,,
39,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),36,12,99,,,,
40,down,Chaka Khan,Ain't Nobody,38,10,140,,,,
41,down,Boney M.,Rasputin,40,7,140,,,,
42,down,Sade,Smooth Operator (Single Version),39,30,147,,,,
43,down,Boney M.,Sunny,41,5,141,,,,
44,down,"Earth, Wind & Fire",Let's Groove,42,29,147,,,,
45,up,Aloe Blacc,I Need a Dollar,61,7,138,,,,
46,down,The Weeknd,Blinding Lights (Instrumental),44,30,100,,,,
47,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,32,147,,,,
48,up,Prince & The Revolution,Purple Rain,51,7,146,,,,
49,down,Ne-Yo,So Sick,48,33,132,,,,
50,up,Kelis,Trick Me,50,36,147,,,,
51,down,Sade,By Your Side,46,35,124,,,,
52,up,En Vogue,Free Your Mind,54,11,145,,,,
53,down,Tina Turner,Proud Mary,47,38,147,,,,
54,down,Chris Brown,With You,52,6,148,,,,
55,-,Mick Hucknall,I'd Rather Go Blind,-,55,1,,,,
56,down,Alicia Keys,If I Ain't Got You,53,11,142,,,,
57,down,Cheek feat. Lord Est,Kaikki Hyvin,55,42,146,,,,
58,down,Rihanna,Shut Up and Drive,57,41,147,,,,
59,up,Corinne Bailey Rae,Put Your Records On,59,44,145,,,,
60,up,Ne-Yo,Closer,64,29,24,,,,
61,down,Alicia Keys,No One (Live),43,32,136,,,,
62,down,Lionel Richie,All Night Long (All Night) [Single Version],58,46,147,,,,
63,down,Chris Brown,Turn Up the Music,60,21,97,,,,
64,-,Chris Brown,Don't Wake Me Up,-,29,114,,,,
65,down,Chris Brown,Yeah 3X,49,38,26,,,,
66,down,Tina Turner,The Best,62,3,132,,,,
67,down,Chris Brown,Forever (Main Version),66,16,128,,,,
68,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,24,38,,,,
69,-,Jeremih,Don't Tell 'Em (feat. YG),-,51,126,,,,
70,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,56,101,,,,
71,-,Amy Winehouse,Rehab,-,44,98,,,,
72,-,The Weeknd,Take My Breath,-,1,31,,,,
