Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Rowland,Work (Freemasons Radio Edit),1,1,217,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,8,1,216,,,,
3,up,Seal,Kiss from a Rose,7,2,214,,,,
4,down,The Weeknd,Blinding Lights,2,1,225,94,2019-12-01,1,2020-03-01
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,2,223,,,,
6,up,The Weather Girls,It's Raining Men,6,3,216,,,,
7,up,Boney M.,Daddy Cool,16,4,213,,,,
8,up,The Pointer Sisters,I'm So Excited,10,3,222,,,,
9,up,Alicia Keys,Fallin',17,4,150,,,,
10,up,Boney M.,Rasputin,18,7,219,,,,
11,up,Boney M.,Sunny,11,5,222,,,,
12,up,Chris Brown,With You,14,6,229,,,,
13,up,Chaka Khan,Ain't Nobody,20,10,208,,,,
14,-,Aloe Blacc,I Need a Dollar,-,7,174,,,,
15,-,Bryson Tiller,Ciao!,-,15,1,,,,
16,-,Ren,"Jealousy, Jealousy x Pacify Her",-,16,1,,,,
17,-,Curtis Mayfield,Power to the People,-,17,1,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,210,,,,
19,-,Shayna Steele,I Believe To My Soul,-,19,1,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,3,202,,,,
21,down,Seal,Crazy,9,4,225,,,,
22,down,Prince & The Revolution,Purple Rain,12,7,226,,,,
23,down,En Vogue,Free Your Mind,13,11,222,,,,
