Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,87,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,87,,,,
3,up,Elastinen,Anna Soida,3,1,87,,,,
4,up,Rihanna,Disturbia,4,1,87,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,85,,,,
6,up,John Legend,All of Me,6,4,87,,,,
7,up,The Weeknd,Blinding Lights,17,1,84,94,2019-12-01,1,2020-03-01
8,down,Kelly Rowland,Work (Freemasons Radio Edit),7,1,83,,,,
9,down,Akon,Right Now (Na Na Na),8,7,87,,,,
10,up,Cheek,Mitä Tänne Jää,10,8,87,,,,
11,down,Rihanna,Don't Stop the Music,9,6,87,,,,
12,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,5,12,6,2021-03-14,2,2021-05-09
13,down,Shakira & Beyoncé,Beautiful Liar,12,1,86,,,,
14,down,Duffy,Warwick Avenue,13,9,26,,,,
15,up,Usher,Scream,19,6,87,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),16,12,87,,,,
17,up,"Earth, Wind & Fire",September,18,9,87,,,,
18,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),26,12,87,,,,
19,down,Barry White,"You're the First, The Last, My Everything",11,9,87,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,80,,,,
21,up,Alexandra Burke,Bad Boys (feat. Flo Rida),22,2,86,,,,
22,up,Estelle,American Boy (feat. Kanye West),27,19,87,,,,
23,up,Lionel Richie,Hello,23,17,87,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,3,82,,,,
25,up,Chris Brown,Turn Up the Music,29,21,41,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,20,87,,,,
27,down,Akon,Smack That (feat. Eminem),20,16,84,,,,
28,up,Rihanna,Rehab,33,19,87,,,,
29,-,Alicia Keys & Jack White,Another Way to Die,-,5,73,,,,
30,up,The Weeknd,Can't Feel My Face,35,16,87,,,,
31,up,Alicia Keys,Fallin',34,4,13,,,,
32,up,The Pointer Sisters,I'm So Excited,36,3,84,,,,
33,up,Chris Brown,Don't Wake Me Up,37,29,58,,,,
34,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),38,12,40,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,87,,,,
36,up,"Earth, Wind & Fire",Let's Groove,46,29,87,,,,
37,up,Sade,Smooth Operator (Single Version),45,30,87,,,,
38,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,32,87,,,,
39,up,The Weeknd,Blinding Lights (Instrumental),49,30,41,,,,
40,up,Kelis,Trick Me,51,36,87,,,,
41,up,Prince & The Revolution,Purple Rain,48,7,85,,,,
42,up,Ne-Yo,So Sick,50,33,73,,,,
43,up,Bobby Womack,Across 110th Street,83,29,87,,,,
44,up,Chris Brown,With You,53,6,87,,,,
45,-,Kelly Rowland,Commander (feat. David Guetta),-,17,68,,,,
46,up,Sade,By Your Side,58,35,64,,,,
47,down,The Weather Girls,It's Raining Men,25,3,82,,,,
48,up,Alicia Keys,If I Ain't Got You,59,11,83,,,,
49,up,Tina Turner,Proud Mary,61,38,87,,,,
50,up,Cheek feat. Lord Est,Kaikki Hyvin,64,42,87,,,,
51,down,Kelis,Milkshake,40,29,87,,,,
52,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,52,1,,,,
53,down,Seal,Kiss from a Rose,14,2,78,,,,
54,up,Corinne Bailey Rae,Put Your Records On,65,44,87,,,,
55,up,Rihanna,Shut Up and Drive,62,41,87,,,,
56,up,Womack & Womack,Teardrops,60,20,87,,,,
57,down,The Weeknd,Save Your Tears,24,15,21,80,2020-03-22,1,2021-03-21
58,up,Lionel Richie,All Night Long (All Night) [Single Version],66,46,87,,,,
59,up,Jeremih,Don't Tell 'Em (feat. YG),67,51,81,,,,
60,up,Chris Brown,Forever (Main Version),68,16,77,,,,
61,up,Tina Turner,The Best,70,3,85,,,,
62,up,Lionel Richie,"Say You, Say Me",71,32,87,,,,
63,up,The Weeknd,The Hills,73,54,87,,,,
64,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,34,32,,,,
65,up,Alicia Keys,No One (Live),84,32,81,,,,
66,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,74,56,78,,,,
67,down,Boney M.,Daddy Cool,31,4,78,,,,
68,down,Seal,Crazy,30,4,82,,,,
69,up,Sean Paul,We Be Burnin',82,55,83,,,,
70,-,YUGYEOM,All Your Fault (feat. GRAY),-,70,1,,,,
71,-,Majid Jordan,Been Through That,-,71,1,,,,
72,-,Masego,Yebo/Sema,-,72,1,,,,
73,down,Chaka Khan,Ain't Nobody,41,10,86,,,,
74,down,Akon,Lonely,43,33,76,,,,
75,-,COOING,WoW!!!,-,75,1,,,,
76,-,Jenevieve,Midnight Charm,-,76,1,,,,
77,-,Tamera,Wickedest,-,77,1,,,,
78,down,Boney M.,Sunny,42,5,82,,,,
79,down,Boney M.,Rasputin,44,7,83,,,,
80,up,The Weeknd,In Your Eyes,96,4,59,41,2020-03-22,12,2020-03-29
81,-,Érica Boaventura,Saudades,-,81,1,,,,
82,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,32,78,,,,
83,down,Bee Gees,You Should Be Dancing (Edit),76,56,84,,,,
84,-,Dynamo,Traição,-,84,1,,,,
85,-,Jermaine Jackson,You Like Me Don't You (Remix) [feat. Danielle Fiers],-,85,1,,,,
86,down,En Vogue,Free Your Mind,52,11,84,,,,
87,down,Amy Winehouse,Rehab,63,44,58,,,,
88,down,Aloe Blacc,I Need a Dollar,39,7,82,,,,
89,down,Boney M.,Ma Baker,69,22,85,,,,
90,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],98,40,54,,,,
91,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),75,59,83,,,,
92,down,Ginuwine,Pony,77,29,76,,,,
93,down,Destiny's Child,Bootylicious,78,19,75,,,,
94,down,Alicia Keys,"Empire State of Mind, Pt. 2",79,67,33,,,,
95,-,Donna Summer,Hot Stuff,-,34,36,,,,
96,down,Chris Brown,Kiss Kiss (Main Version),80,69,70,,,,
97,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,71,55,,,,
98,down,Boney M.,Rivers of Babylon,72,61,78,,,,
99,down,Baccara,"Yes Sir, I Can Boogie",81,65,70,,,,
100,-,TLC,Waterfalls,-,81,12,,,,
