Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,28,94,2019-12-01,1,2020-03-01
2,up,Cheek,Jos Mä Oisin Sä,2,1,31,,,,
3,up,Elastinen,Anna Soida,4,1,31,,,,
4,down,Rihanna,Disturbia,3,1,31,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,31,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,5,29,,,,
7,up,John Legend,All of Me,7,4,31,,,,
8,up,Alicia Keys & Jack White,Another Way to Die,8,5,24,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,6,29,,,,
10,up,Kelly Rowland,Work (Freemasons Radio Edit),10,1,30,,,,
11,up,Usher,Scream,11,6,31,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,1,31,,,,
13,up,The Weeknd,Faith,79,13,2,45,2020-03-29,45,2020-03-29
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,31,,,,
15,down,Akon,Right Now (Na Na Na),13,7,31,,,,
16,down,Rihanna,Don't Stop the Music,15,6,31,,,,
17,down,Cheek,Mitä Tänne Jää,16,8,31,,,,
18,up,The Weeknd,In Your Eyes,58,4,10,41,2020-03-22,12,2020-03-29
19,down,Nicki Minaj,Super Bass,17,11,31,,,,
20,down,Shakira & Beyoncé,Beautiful Liar,18,1,30,,,,
21,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),21,12,31,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),30,12,31,,,,
23,down,"Earth, Wind & Fire",September,20,9,31,,,,
24,down,Alexandra Burke,Bad Boys (feat. Flo Rida),23,2,31,,,,
25,down,The Weather Girls,It's Raining Men,24,3,30,,,,
26,down,Lionel Richie,Hello,25,17,31,,,,
27,down,Estelle,American Boy (feat. Kanye West),26,19,31,,,,
28,down,The Weeknd,Can't Feel My Face,27,16,31,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,3,30,,,,
30,-,Chris Brown,Turn Up the Music,-,21,8,,,,
31,down,Akon,Smack That (feat. Eminem),22,16,31,,,,
32,down,Barry White,"You're the First, The Last, My Everything",31,9,31,,,,
33,up,Rihanna,Rehab,33,19,31,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,20,31,,,,
35,up,Seal,Crazy,35,4,27,,,,
36,up,Boney M.,Daddy Cool,36,4,28,,,,
37,up,The Pointer Sisters,I'm So Excited,37,3,30,,,,
38,up,Kelis,Milkshake,38,29,31,,,,
39,up,Chaka Khan,Ain't Nobody,40,10,31,,,,
40,up,Sade,Smooth Operator (Single Version),43,30,31,,,,
41,up,Alicia Keys,No One (Live),41,32,29,,,,
42,up,Boney M.,Sunny,52,5,31,,,,
43,up,WILLOW,Whip My Hair,44,34,31,,,,
44,up,"Earth, Wind & Fire",Let's Groove,45,29,31,,,,
45,up,Cheek feat. Lord Est,Kaikki Hyvin,54,42,31,,,,
46,up,The Weeknd,Repeat After Me (Interlude),93,46,2,62,2020-03-29,62,2020-03-29
47,up,Chris Brown,With You,47,6,31,,,,
48,up,Kelis,Trick Me,48,36,31,,,,
49,-,The Weeknd,After Hours,-,49,3,37,2020-02-23,22,2020-03-01
50,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,27,,,,
51,up,Prince & The Revolution,Purple Rain,51,7,29,,,,
52,up,Womack & Womack,Teardrops,59,20,31,,,,
53,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,53,32,31,,,,
54,down,Sade,By Your Side,46,35,31,,,,
55,up,Alicia Keys,If I Ain't Got You,55,11,30,,,,
56,up,En Vogue,Free Your Mind,56,11,30,,,,
57,up,Rihanna,Shut Up and Drive,57,41,31,,,,
58,up,Corinne Bailey Rae,Put Your Records On,62,44,31,,,,
59,down,Akon,Lonely,39,33,27,,,,
60,up,Lionel Richie,All Night Long (All Night) [Single Version],60,46,31,,,,
61,up,Jeremih,Don't Tell 'Em (feat. YG),61,51,28,,,,
62,up,Chris Brown,Forever (Main Version),63,16,31,,,,
63,up,Tina Turner,The Best,68,3,31,,,,
64,up,The Weeknd,The Hills,64,54,31,,,,
65,up,Bobby Womack,Across 110th Street,65,29,31,,,,
66,up,Lionel Richie,"Say You, Say Me",67,32,31,,,,
67,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,56,22,,,,
68,down,Seal,Kiss from a Rose,19,2,28,,,,
69,up,Boney M.,Ma Baker,69,22,31,,,,
70,-,Aloe Blacc,I Need a Dollar,-,7,30,,,,
71,up,Rihanna,Don't Stop the Music (Jody den Broeder),95,71,22,,,,
72,up,Kelly Rowland,Commander (feat. David Guetta),77,17,22,,,,
73,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],78,40,18,,,,
74,down,The Weeknd,Heartless,32,32,7,22,2019-12-01,5,2019-12-08
75,down,Bee Gees,You Should Be Dancing (Edit),73,56,30,,,,
76,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,32,31,,,,
77,down,Nicki Minaj,Moment 4 Life (feat. Drake),72,62,26,,,,
78,down,Jay Sean,Down (feat. Lil Wayne),29,21,31,,,,
79,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,79,1,,,,
80,-,Kelis,Get along with You (Bump & Flex Radio Edit),-,80,1,,,,
81,-,Dazz Band,"Swoop (I'm Yours) [12"" Version]",-,81,1,,,,
82,-,Rosie Gaines,I Want U (Bump & Flex Bin Killa Dub Mix),-,82,1,,,,
83,down,Boney M.,Rivers of Babylon,74,61,27,,,,
84,up,Thashaun,What About Us,84,84,2,,,,
85,down,Boney M.,Rasputin,42,7,31,,,,
86,down,Tina Turner,Proud Mary,49,38,31,,,,
87,-,The Weeknd,Hardest To Love,-,87,1,96,2020-03-22,29,2020-03-29
88,down,Baccara,"Yes Sir, I Can Boogie",80,65,26,,,,
89,up,Jennifer Lopez,Ain't It Funny,98,24,25,,,,
90,-,The Weeknd,Scared To Live,-,90,1,96,2020-03-22,37,2020-03-29
91,-,Eric Clapton & B.B. King,Rollin' and Tumblin',-,91,1,,,,
92,down,Destiny's Child,Bootylicious,75,19,26,,,,
93,down,Chris Brown,Kiss Kiss (Main Version),76,69,27,,,,
94,-,Reggie Boone,Made of Love (A Wallace & Morris 'North Street' Instrumental),-,94,1,,,,
95,-,Teddy Pendergrass,The Whole Town's Laughing At Me (Studio Rerecord),-,95,1,,,,
96,-,Chris Brown,Don't Wake Me Up,-,29,10,,,,
97,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),86,59,30,,,,
98,down,Ginuwine,Pony,71,29,27,,,,
99,down,Kehlani,Everybody Business,91,91,2,,,,
100,down,The Commodores,Nightshift,97,66,27,,,,
