Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,230,94,2019-12-01,1,2020-03-01
2,down,Shakira & Beyoncé,Beautiful Liar,1,1,221,,,,
3,up,Seal,Kiss from a Rose,3,2,219,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,215,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,3,205,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,2,228,,,,
7,up,The Weather Girls,It's Raining Men,20,3,221,,,,
8,up,Seal,Crazy,8,4,229,,,,
9,down,The Pointer Sisters,I'm So Excited,7,3,227,,,,
10,up,Alicia Keys,Fallin',10,4,155,,,,
11,down,Boney M.,Sunny,9,5,227,,,,
12,-,Boney M.,Daddy Cool,-,4,217,,,,
13,down,Prince & The Revolution,Purple Rain,11,7,230,,,,
14,down,Chris Brown,With You,12,6,234,,,,
15,down,En Vogue,Free Your Mind,14,11,225,,,,
16,up,Chaka Khan,Ain't Nobody,16,10,213,,,,
17,-,Raveena,Pluto,-,17,1,,,,
18,-,Mabel,Look at My Body (feat. Shygirl) [Pt. II],-,18,1,,,,
19,-,Glow City,Enjoy Every Day,-,19,1,,,,
20,-,DANI3L,fwb?,-,20,1,,,,
21,-,Naomi Sharon,Definition of Love (Live),-,21,1,,,,
22,-,Glow City,King of the Kitchen,-,22,1,,,,
23,-,Forrest Mortifee & Teddy Roxpin,Mid-May,-,23,1,,,,
24,-,Liv East,Love Frequency (Stripped),-,24,1,,,,
25,-,Jacob Banks,Silver Lining,-,25,1,,,,
26,-,CokeCarl,Beautiful Lies,-,26,1,,,,
27,-,nassím,Docteur,-,27,1,,,,
28,down,Alicia Keys,If I Ain't Got You,13,11,183,,,,
