Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,1,1,99,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,99,,,,
3,up,Rihanna,Disturbia,3,1,99,,,,
4,up,The Weeknd,Take My Breath,6,1,8,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,97,,,,
6,up,John Legend,All of Me,7,4,99,,,,
7,up,Kelly Rowland,Work (Freemasons Radio Edit),8,1,95,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,99,,,,
9,up,Akon,Right Now (Na Na Na),10,7,99,,,,
10,up,Rihanna,Don't Stop the Music,12,6,99,,,,
11,up,Cheek,Mitä Tänne Jää,13,8,99,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,14,1,96,,,,
13,up,Duffy,Warwick Avenue,15,9,38,,,,
14,up,The Weeknd,Blinding Lights,17,1,95,94,2019-12-01,1,2020-03-01
15,down,Usher,Scream,9,6,99,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),19,12,99,,,,
17,up,"Earth, Wind & Fire",September,20,9,99,,,,
18,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),21,12,99,,,,
19,up,Akon,Smack That (feat. Eminem),22,16,96,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,2,92,,,,
21,up,Alexandra Burke,Bad Boys (feat. Flo Rida),25,2,98,,,,
22,up,Lionel Richie,Hello,27,17,99,,,,
23,up,The Weather Girls,It's Raining Men,26,3,94,,,,
24,up,Estelle,American Boy (feat. Kanye West),28,19,99,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,20,99,,,,
26,up,Barry White,"You're the First, The Last, My Everything",31,9,99,,,,
27,down,Alicia Keys & Jack White,Another Way to Die,18,5,84,,,,
28,up,Chris Brown,Turn Up the Music,30,21,53,,,,
29,up,Rihanna,Rehab,32,19,99,,,,
30,up,Seal,Crazy,33,4,94,,,,
31,up,Boney M.,Daddy Cool,34,4,89,,,,
32,up,The Weeknd,Can't Feel My Face,35,16,99,,,,
33,up,Alicia Keys,Fallin',36,4,24,,,,
34,up,Aloe Blacc,I Need a Dollar,38,7,91,,,,
35,up,Chris Brown,Don't Wake Me Up,39,29,70,,,,
36,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),40,12,52,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,9,99,,,,
38,up,Sade,Smooth Operator (Single Version),52,30,99,,,,
39,up,Boney M.,Sunny,44,5,93,,,,
40,up,Kelis,Milkshake,42,29,99,,,,
41,up,Alicia Keys,No One (Live),64,32,93,,,,
42,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,32,99,,,,
43,up,"Earth, Wind & Fire",Let's Groove,45,29,99,,,,
44,up,Kelis,Trick Me,50,36,99,,,,
45,up,Ne-Yo,So Sick,46,33,85,,,,
46,up,The Weeknd,Blinding Lights (Instrumental),49,30,52,,,,
47,-,Kelly Rowland,Commander (feat. David Guetta),-,17,77,,,,
48,up,Prince & The Revolution,Purple Rain,51,7,97,,,,
49,up,Chris Brown,With You,53,6,99,,,,
50,up,Sade,By Your Side,57,35,76,,,,
51,up,Alicia Keys,If I Ain't Got You,59,11,95,,,,
52,-,Barry White,I Only Want to Be With You,-,52,1,,,,
53,up,En Vogue,Free Your Mind,60,11,96,,,,
54,up,Tina Turner,Proud Mary,58,38,99,,,,
55,up,Cheek feat. Lord Est,Kaikki Hyvin,61,42,99,,,,
56,up,Rihanna,Shut Up and Drive,62,41,99,,,,
57,down,Seal,Kiss from a Rose,16,2,89,,,,
58,up,Womack & Womack,Teardrops,65,20,99,,,,
59,down,Akon,Lonely,48,33,86,,,,
60,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,34,36,,,,
61,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,92,,,,
62,up,Lionel Richie,All Night Long (All Night) [Single Version],72,46,99,,,,
63,down,The Pointer Sisters,I'm So Excited,37,3,96,,,,
64,-,Mayer Hawthorne,Healing,-,64,1,,,,
65,down,Chaka Khan,Ain't Nobody,41,10,96,,,,
66,down,Boney M.,Rasputin,43,7,95,,,,
67,up,Tina Turner,The Best,70,3,96,,,,
68,-,Jeremih,Don't Tell 'Em (feat. YG),-,51,90,,,,
69,-,Chris Brown,Forever (Main Version),-,16,87,,,,
70,down,Corinne Bailey Rae,Put Your Records On,63,44,99,,,,
71,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,32,88,,,,
72,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,40,61,,,,
73,-,Amy Winehouse,Rehab,-,44,64,,,,
