Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,1,1,158,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,157,,,,
3,up,Rihanna,Disturbia,3,1,158,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,156,,,,
5,up,John Legend,All of Me,6,4,158,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,158,,,,
7,up,Rihanna,Don't Stop the Music,7,6,158,,,,
8,up,Cheek,Mitä Tänne Jää,8,8,157,,,,
9,up,The Weeknd,Blinding Lights,11,1,153,94,2019-12-01,1,2020-03-01
10,down,Akon,Right Now (Na Na Na),9,7,157,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,10,1,151,,,,
12,up,Duffy,Warwick Avenue,12,9,97,,,,
13,up,Seal,Kiss from a Rose,14,2,144,,,,
14,down,"Earth, Wind & Fire",September,13,9,158,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),15,12,158,,,,
16,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),16,12,157,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,9,158,,,,
18,down,Usher,Scream,17,6,157,,,,
19,up,Akon,Smack That (feat. Eminem),25,16,155,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,2,150,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,3,145,,,,
22,down,Lionel Richie,Hello,19,17,158,,,,
23,down,Alexandra Burke,Bad Boys (feat. Flo Rida),20,2,156,,,,
24,down,The Weather Girls,It's Raining Men,21,3,150,,,,
25,down,Estelle,American Boy (feat. Kanye West),22,19,157,,,,
26,down,Chris Brown,Beautiful People (feat. Benny Benassi),24,24,44,,,,
27,down,Barry White,"You're the First, The Last, My Everything",23,9,158,,,,
28,down,Boney M.,Daddy Cool,27,4,148,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,20,158,,,,
30,down,Rihanna,Rehab,29,19,158,,,,
31,down,Seal,Crazy,28,4,154,,,,
32,down,The Weeknd,Can't Feel My Face,31,16,158,,,,
33,up,The Pointer Sisters,I'm So Excited,33,3,153,,,,
34,down,Alicia Keys,Fallin',32,4,83,,,,
35,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),36,12,110,,,,
36,down,Boney M.,Rasputin,35,7,151,,,,
37,up,Chaka Khan,Ain't Nobody,37,10,151,,,,
38,up,Boney M.,Sunny,47,5,152,,,,
39,up,"Earth, Wind & Fire",Let's Groove,39,29,158,,,,
40,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,32,158,,,,
41,up,The Weeknd,Blinding Lights (Instrumental),43,30,111,,,,
42,down,Sade,Smooth Operator (Single Version),38,30,158,,,,
43,up,Ne-Yo,So Sick,46,33,143,,,,
44,up,Kelis,Trick Me,48,36,158,,,,
45,up,Kelis,Milkshake,61,29,158,,,,
46,down,Prince & The Revolution,Purple Rain,45,7,157,,,,
47,up,Chris Brown,With You,49,6,159,,,,
48,up,Sade,By Your Side,50,35,135,,,,
49,up,Alicia Keys,If I Ain't Got You,51,11,153,,,,
50,up,Tina Turner,Proud Mary,52,38,158,,,,
51,-,En Vogue,Free Your Mind,-,11,155,,,,
52,-,Cherrie,163 För Evigt (feat. Z.E),-,52,1,,,,
53,-,Obongjayar & Sarz,Gone Girl,-,53,1,,,,
54,-,Park Bom,Remembered,-,54,1,,,,
55,-,VanJess,Come Over,-,55,1,,,,
56,down,Rihanna,Shut Up and Drive,55,41,158,,,,
57,down,Lionel Richie,All Night Long (All Night) [Single Version],56,46,158,,,,
58,up,Cheek feat. Lord Est,Kaikki Hyvin,58,42,157,,,,
59,up,Corinne Bailey Rae,Put Your Records On,60,44,156,,,,
60,down,Womack & Womack,Teardrops,57,20,158,,,,
61,up,Sean Paul,We Be Burnin',68,55,121,,,,
62,down,Aloe Blacc,I Need a Dollar,59,7,149,,,,
63,down,Kelly Rowland,Commander (feat. David Guetta),62,17,129,,,,
64,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,66,,,,
65,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,56,107,,,,
66,down,Tina Turner,The Best,63,3,141,,,,
67,down,Chris Brown,Don't Wake Me Up,34,29,125,,,,
68,down,Alicia Keys,No One (Live),41,32,147,,,,
69,up,Chris Brown,Forever (Main Version),69,16,136,,,,
70,down,Chris Brown,Turn Up the Music,44,21,107,,,,
71,-,Ne-Yo,Closer,-,29,27,,,,
72,-,Craig David,Hot Stuff (Let's Dance),-,63,23,,,,
73,up,Jeremih,Don't Tell 'Em (feat. YG),73,51,131,,,,
74,-,Boney M.,Ma Baker,-,22,106,,,,
75,-,The Weeknd,The Hills,-,54,105,,,,
76,down,The Commodores,Nightshift,71,66,78,,,,
