Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,8,1,41,94,2019-12-01,1,2020-03-01
2,down,Cheek,Jos Mä Oisin Sä,1,1,44,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,44,,,,
4,down,Elastinen,Anna Soida,3,1,44,,,,
5,down,Rihanna,Disturbia,2,1,44,,,,
6,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,44,,,,
7,down,John Legend,All of Me,6,4,44,,,,
8,down,Kelly Rowland,Work (Freemasons Radio Edit),7,1,40,,,,
9,up,Usher,Scream,12,6,44,,,,
10,up,The Weeknd,In Your Eyes,81,4,22,41,2020-03-22,12,2020-03-29
11,down,Akon,Right Now (Na Na Na),9,7,44,,,,
12,down,Rihanna,Don't Stop the Music,10,6,44,,,,
13,down,Cheek,Mitä Tänne Jää,11,8,44,,,,
14,down,Nicki Minaj,Super Bass,13,11,44,,,,
15,down,Shakira & Beyoncé,Beautiful Liar,14,1,43,,,,
16,down,Seal,Kiss from a Rose,15,2,39,,,,
17,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),17,12,44,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,44,,,,
19,down,Akon,Smack That (feat. Eminem),18,16,43,,,,
20,up,Alexandra Burke,Bad Boys (feat. Flo Rida),21,2,44,,,,
21,up,Lionel Richie,Hello,22,17,44,,,,
22,up,Estelle,American Boy (feat. Kanye West),25,19,44,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),23,12,44,,,,
24,up,Rihanna,Rehab,28,19,44,,,,
25,up,Barry White,"You're the First, The Last, My Everything",27,9,44,,,,
26,up,Boney M.,Daddy Cool,34,4,39,,,,
27,up,The Weeknd,Can't Feel My Face,32,16,44,,,,
28,up,Seal,Crazy,31,4,40,,,,
29,-,Alicia Keys & Jack White,Another Way to Die,-,5,36,,,,
30,up,The Pointer Sisters,I'm So Excited,33,3,42,,,,
31,up,Aloe Blacc,I Need a Dollar,35,7,40,,,,
32,up,Chris Brown,Don't Wake Me Up,36,29,21,,,,
33,up,"Earth, Wind & Fire",September,38,9,44,,,,
34,up,Akon,Lonely,39,33,39,,,,
35,up,Chaka Khan,Ain't Nobody,40,10,44,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,20,44,,,,
37,up,Ne-Yo,So Sick,42,33,30,,,,
38,up,Boney M.,Sunny,49,5,43,,,,
39,up,Sade,Smooth Operator (Single Version),43,30,44,,,,
40,down,Kelis,Milkshake,37,29,44,,,,
41,up,WILLOW,Whip My Hair,44,34,44,,,,
42,up,"Earth, Wind & Fire",Let's Groove,45,29,44,,,,
43,down,Jay Sean,Down (feat. Lil Wayne),26,21,44,,,,
44,up,Kelis,Trick Me,47,36,44,,,,
45,up,Chris Brown,With You,46,6,44,,,,
46,up,Prince & The Revolution,Purple Rain,48,7,42,,,,
47,up,Kelly Rowland,Commander (feat. David Guetta),96,17,31,,,,
48,up,En Vogue,Free Your Mind,50,11,43,,,,
49,up,Tina Turner,Proud Mary,51,38,44,,,,
50,-,The Budos Band,The Volcano Song,-,50,1,,,,
51,-,ABRA,Roses,-,51,1,,,,
52,up,Rihanna,Shut Up and Drive,58,41,44,,,,
53,up,Cheek feat. Lord Est,Kaikki Hyvin,60,42,44,,,,
54,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,40,,,,
55,up,Womack & Womack,Teardrops,59,20,44,,,,
56,up,Corinne Bailey Rae,Put Your Records On,61,44,44,,,,
57,up,Lionel Richie,All Night Long (All Night) [Single Version],62,46,44,,,,
58,up,Alicia Keys,No One (Live),97,32,42,,,,
59,up,Sean Paul,We Be Burnin',63,55,40,,,,
60,up,Chris Brown,Forever (Main Version),64,16,44,,,,
61,up,Bobby Womack,Across 110th Street,65,29,44,,,,
62,up,Lionel Richie,"Say You, Say Me",68,32,44,,,,
63,up,Tina Turner,The Best,69,3,44,,,,
64,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,40,,,,
65,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,77,32,44,,,,
66,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,32,43,,,,
67,down,The Weather Girls,It's Raining Men,20,3,43,,,,
68,down,The Weeknd,The Hills,66,54,44,,,,
69,down,"Calvin Harris, The Weeknd",Over Now,56,56,2,39,2020-09-06,39,2020-09-06
70,down,Boney M.,Rasputin,41,7,44,,,,
71,-,Jeremih,Don't Tell 'Em (feat. YG),-,51,39,,,,
72,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,56,35,,,,
73,-,Tiwa Savage & Sam Smith,Temptation,-,73,1,,,,
74,-,Bosq,Can't Seem to Hide (feat. Megan Doherty),-,74,1,,,,
75,-,Orgone,Sophisticated Honky,-,75,2,,,,
76,-,Alina Baraz,Off the Grid (feat. Khalid),-,76,1,,,,
77,-,Alicia Keys,If I Ain't Got You,-,11,41,,,,
78,-,Ego Ella May,Tonight I'm Drowning,-,78,1,,,,
79,-,Harari,It Takes Time,-,79,1,,,,
80,-,Sebastian Mikael,Exit,-,80,1,,,,
81,-,Ruckus Roboticus,T.G.I.F. (feat. Spanky Wilson) [Thank God It's Funky] [JFB Remix],-,81,1,,,,
82,-,53 Thieves,What You Do to Me,-,82,1,,,,
83,-,Leftside Wobble,Grapevine Boogie (Tribute Edit),-,83,1,,,,
84,-,Alex Isley,Road to You,-,84,1,,,,
85,-,Ruckus Roboticus,T.G.I.F. (Thank God It's Funky) [feat. Spanky Wilson],-,85,1,,,,
86,-,Gwen Guthrie,Peanut Butter,-,86,1,,,,
87,-,Donny Hathaway,Little Ghetto Boy,-,87,1,,,,
88,-,Eugene Record,Overdose of Joy,-,88,1,,,,
89,-,Blacknuss,Seventh Heaven (Radio Edit) [feat. Titiyo],-,89,1,,,,
90,up,Diana Ross,I'm Coming Out,95,71,24,,,,
91,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),74,59,42,,,,
92,down,Boney M.,Ma Baker,67,22,43,,,,
93,down,Nicki Minaj,Moment 4 Life (feat. Drake),72,62,38,,,,
94,down,Bee Gees,You Should Be Dancing (Edit),73,56,41,,,,
95,-,Tina Turner,The Best (Edit),-,17,15,,,,
96,down,Boney M.,Rivers of Babylon,76,61,37,,,,
97,down,Ginuwine,Pony,75,29,38,,,,
98,down,Destiny's Child,Bootylicious,78,19,35,,,,
99,down,Chris Brown,Kiss Kiss (Main Version),84,69,36,,,,
100,-,Diana Ross,Upside Down,-,73,10,,,,
