Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,170,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),2,1,164,,,,
3,up,The Pointer Sisters,I'm So Excited,8,3,170,,,,
4,up,Alicia Keys,Fallin',9,4,100,,,,
5,up,Boney M.,Sunny,10,5,168,,,,
6,up,Chris Brown,With You,12,6,176,,,,
7,-,Aloe Blacc,I Need a Dollar,-,7,161,,,,
8,up,Boney M.,Rasputin,21,7,168,,,,
9,down,Shakira & Beyoncé,Beautiful Liar,3,1,166,,,,
10,up,Seal,Crazy,20,4,171,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,165,,,,
12,-,Chaka Khan,Ain't Nobody,-,10,165,,,,
13,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,2,173,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,3,155,,,,
15,down,The Weather Girls,It's Raining Men,7,3,167,,,,
16,-,Alicia Keys,If I Ain't Got You,-,11,167,,,,
17,-,Sunbear,I Heard the Voice of Music Say,-,17,1,,,,
18,-,Phabo,Palm Trees,-,18,1,,,,
19,-,Chlöe,Body Do,-,19,1,,,,
20,-,Keyshia Cole,Love,-,20,1,,,,
21,-,Atso Dunkel,Kevät,-,21,1,,,,
22,down,En Vogue,Free Your Mind,11,11,172,,,,
23,down,Prince & The Revolution,Purple Rain,22,7,174,,,,
24,-,The Undisputed Truth,Lil' Red Riding Hood (Single Version),-,24,1,,,,
