Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,Cheek,Jos Mä Oisin Sä,2,1,20,,,,
3,up,Elastinen,Anna Soida,4,1,20,,,,
4,down,Rihanna,Disturbia,3,1,20,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,20,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,5,18,,,,
7,up,John Legend,All of Me,7,4,20,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,6,18,,,,
9,up,Kelly Rowland,Work (Freemasons Radio Edit),13,1,19,,,,
10,up,Usher,Scream,10,6,20,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,1,20,,,,
12,down,Akon,Right Now (Na Na Na),11,7,20,,,,
13,down,Rihanna,Don't Stop the Music,12,6,20,,,,
14,up,Cheek,Mitä Tänne Jää,14,8,20,,,,
15,up,Nicki Minaj,Super Bass,15,11,20,,,,
16,up,Shakira & Beyoncé,Beautiful Liar,17,1,19,,,,
17,up,Alicia Keys & Jack White,Another Way to Die,85,5,16,,,,
18,up,Seal,Kiss from a Rose,72,2,18,,,,
19,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,20,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,20,,,,
21,down,"Earth, Wind & Fire",September,19,9,20,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,2,18,,,,
23,down,Alexandra Burke,Bad Boys (feat. Flo Rida),21,2,20,,,,
24,down,Lionel Richie,Hello,23,17,20,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),43,12,20,,,,
26,down,Estelle,American Boy (feat. Kanye West),22,19,20,,,,
27,up,Barry White,"You're the First, The Last, My Everything",31,9,20,,,,
28,down,Rihanna,Rehab,25,19,20,,,,
29,up,Kelis,Milkshake,29,29,20,,,,
30,down,Aloe Blacc,I Need a Dollar,26,7,20,,,,
31,down,Chaka Khan,Ain't Nobody,28,10,20,,,,
32,down,Sade,Smooth Operator (Single Version),30,30,20,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,20,20,,,,
34,down,Boney M.,Sunny,33,5,20,,,,
35,up,WILLOW,Whip My Hair,35,34,20,,,,
36,up,Boney M.,Rasputin,37,7,20,,,,
37,down,The Weather Girls,It's Raining Men,20,3,20,,,,
38,up,"Earth, Wind & Fire",Let's Groove,38,29,20,,,,
39,down,Alicia Keys,No One (Live),32,32,19,,,,
40,down,Chris Brown,With You,39,6,20,,,,
41,up,Kelis,Trick Me,41,36,20,,,,
42,up,Prince & The Revolution,Purple Rain,42,7,19,,,,
43,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,32,20,,,,
44,up,Alicia Keys,If I Ain't Got You,46,11,19,,,,
45,up,En Vogue,Free Your Mind,48,11,19,,,,
46,down,Akon,Smack That (feat. Eminem),36,16,20,,,,
47,up,Rihanna,Shut Up and Drive,49,41,20,,,,
48,up,Tina Turner,Proud Mary,51,38,20,,,,
49,-,The Weeknd,Heartless,-,32,5,22,2019-12-01,5,2019-12-08
50,up,Cheek feat. Lord Est,Kaikki Hyvin,50,42,20,,,,
51,up,Womack & Womack,Teardrops,52,20,20,,,,
52,up,Corinne Bailey Rae,Put Your Records On,53,44,20,,,,
53,up,Lionel Richie,All Night Long (All Night) [Single Version],55,46,20,,,,
54,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),94,3,19,,,,
55,up,Jeremih,Don't Tell 'Em (feat. YG),62,51,19,,,,
56,up,Sean Paul,We Be Burnin',56,55,17,,,,
57,up,Chris Brown,Forever (Main Version),57,16,20,,,,
58,up,The Weeknd,The Hills,65,54,20,,,,
59,down,Bobby Womack,Across 110th Street,58,29,20,,,,
60,-,Boney M.,Daddy Cool,-,4,18,,,,
61,down,Lionel Richie,"Say You, Say Me",59,32,20,,,,
62,down,Tina Turner,The Best,60,3,20,,,,
63,down,The Weeknd,Can't Feel My Face,34,16,20,,,,
64,down,Boney M.,Ma Baker,63,22,20,,,,
65,down,Ne-Yo,So Sick,47,33,15,,,,
66,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,64,56,11,,,,
67,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,32,20,,,,
68,up,Nicki Minaj,Moment 4 Life (feat. Drake),96,62,17,,,,
69,down,Akon,Lonely,44,33,16,,,,
70,down,Bee Gees,You Should Be Dancing (Edit),66,56,20,,,,
71,up,Boney M.,Rivers of Babylon,92,61,19,,,,
72,up,Destiny's Child,Bootylicious,100,19,18,,,,
73,down,Sade,By Your Side,45,35,20,,,,
74,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),67,59,20,,,,
75,-,Diana Ross,Upside Down,-,73,3,,,,
76,down,Jay Sean,Down (feat. Lil Wayne),24,21,20,,,,
77,up,Whitney Houston,I Will Always Love You (2000 Remaster),99,62,13,,,,
78,-,Chris Brown,Kiss Kiss (Main Version),-,69,19,,,,
79,-,The Gene Dudley Group,Two Decades,-,79,1,,,,
80,-,Jarreau Vandal,Bad Shit,-,80,1,,,,
81,-,JoJo,Man,-,81,1,,,,
82,-,The Weeknd,Alone Again,-,82,1,62,2020-03-22,21,2020-03-29
83,-,Baccara,"Yes Sir, I Can Boogie",-,65,18,,,,
84,-,Nevaeh Jolie,Too Much,-,84,1,,,,
85,-,Danéx,Don't Call My Phone,-,85,1,,,,
86,-,Chris Brown,Yeah 3X,-,38,4,,,,
87,-,The Commodores,Nightshift,-,66,17,,,,
88,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,24,4,,,,
89,up,Seal,Crazy,95,4,18,,,,
90,up,The Pointer Sisters,I'm So Excited,97,3,19,,,,
91,up,Amy Winehouse,Rehab,91,44,11,,,,
92,-,Jennifer Lopez,Ain't It Funny,-,24,18,,,,
93,up,Ginuwine,Pony,93,29,19,,,,
94,-,Sade,No Ordinary Love,-,69,16,,,,
95,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,47,17,,,,
96,-,Chris Brown,Don't Wake Me Up,-,29,7,,,,
97,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,79,7,,,,
98,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,98,1,,,,
99,down,Doja Cat,Say So,87,68,5,100,2020-02-02,6,2020-05-03
100,-,Cassie,Long Way 2 Go,-,100,1,,,,
