Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,213,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),2,1,205,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,205,,,,
4,up,Seal,Kiss from a Rose,4,2,202,,,,
5,up,The Weather Girls,It's Raining Men,7,3,205,,,,
6,up,Seal,Crazy,9,4,213,,,,
7,up,Alicia Keys,Fallin',12,4,141,,,,
8,up,Boney M.,Rasputin,13,7,208,,,,
9,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,2,213,,,,
10,down,Boney M.,Daddy Cool,8,4,202,,,,
11,up,Boney M.,Sunny,11,5,210,,,,
12,up,Prince & The Revolution,Purple Rain,14,7,214,,,,
13,up,Chris Brown,With You,16,6,217,,,,
14,up,Chaka Khan,Ain't Nobody,17,10,196,,,,
15,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,198,,,,
16,down,The Pointer Sisters,I'm So Excited,10,3,211,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,191,,,,
18,-,Grande Mahogany,SUPER ROCKER,-,18,1,,,,
19,-,Teddy Swims,I Can't Make You Love Me,-,19,1,,,,
20,-,Chris Taylor,FRIENDLY FEELINGS,-,20,1,,,,
21,-,Les Imprimés,Falling Away (Instrumental),-,21,1,,,,
22,down,En Vogue,Free Your Mind,15,11,210,,,,
23,-,Teedra Moses,Caught Up,-,23,1,,,,
24,-,Liv East,Freak,-,24,1,,,,
25,-,Teedra Moses,Take Me (feat. Raphael Saadiq),-,25,1,,,,
26,-,Amaria,Day by Day - A Colors Show,-,26,1,,,,
27,-,Teedra Moses,Rescue Me,-,27,1,,,,
28,-,Play Nice,Dubby,-,28,1,,,,
29,-,Relyae,Focus,-,29,1,,,,
30,-,Teedra Moses,Backstroke,-,30,1,,,,
31,-,alan vuong,FWM (Sped Up),-,31,1,,,,
32,-,Jagged Edge,Put a Little Umph In It (feat. Ashanti),-,32,1,,,,
33,-,alan vuong,Fwm,-,33,1,,,,
34,-,Gianni Brezzo,Hold Tight (feat. Otis Junior) [FloFilz Remix],-,34,1,,,,
35,-,"SCayos, Relyae & ROHO",Daylight (Sem0r & Shuko & Kimmø Remix),-,35,1,,,,
36,-,Elijah Fox,Fading (feat. Amaria),-,36,1,,,,
37,-,"SCayos, Relyae & ROHO",Daylight,-,37,1,,,,
38,-,Jordan Astra,Hot Summer Love,-,38,1,,,,
39,-,DJU DJU,Funkyouwant,-,39,1,,,,
40,-,Relyae & Ross Mayfield,Don't Look Far,-,40,1,,,,
41,-,Alex Slay,Deep End,-,41,1,,,,
42,down,Boney M.,Ma Baker,26,22,116,,,,
43,-,Tim Wes,Face Me,-,43,1,,,,
44,-,Madi Rindge,Cruisin,-,44,1,,,,
45,-,Aaron Childs,Golden Hour,-,45,1,,,,
46,-,Faye Meana,Here Comes That Feeling,-,46,1,,,,
47,-,Pastel & Camden,Don't Feel It,-,47,1,,,,
48,-,Malia,Helpless (Interlude),-,48,1,,,,
