Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,88,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,88,,,,
3,up,Elastinen,Anna Soida,3,1,88,,,,
4,up,Rihanna,Disturbia,4,1,88,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,86,,,,
6,up,John Legend,All of Me,6,4,88,,,,
7,up,Alicia Keys & Jack White,Another Way to Die,29,5,74,,,,
8,up,Kelly Rowland,Work (Freemasons Radio Edit),8,1,84,,,,
9,up,Akon,Right Now (Na Na Na),9,7,88,,,,
10,up,Rihanna,Don't Stop the Music,11,6,88,,,,
11,down,Cheek,Mitä Tänne Jää,10,8,88,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,13,1,87,,,,
13,up,Barry White,"You're the First, The Last, My Everything",19,9,88,,,,
14,up,Duffy,Warwick Avenue,14,9,27,,,,
15,down,The Weeknd,Blinding Lights,7,1,85,94,2019-12-01,1,2020-03-01
16,up,The Weeknd,Starboy (feat. Daft Punk),16,12,88,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,9,88,,,,
18,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,88,,,,
19,down,"Earth, Wind & Fire",September,17,9,88,,,,
20,down,Usher,Scream,15,6,88,,,,
21,up,Akon,Smack That (feat. Eminem),27,16,85,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,81,,,,
23,down,Alexandra Burke,Bad Boys (feat. Flo Rida),21,2,87,,,,
24,up,The Weeknd,Save Your Tears,57,15,22,80,2020-03-22,1,2021-03-21
25,up,The Weather Girls,It's Raining Men,47,3,83,,,,
26,down,Lionel Richie,Hello,23,17,88,,,,
27,down,Estelle,American Boy (feat. Kanye West),22,19,88,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,83,,,,
29,up,Bobby Womack,Across 110th Street,43,29,88,,,,
30,down,Chris Brown,Turn Up the Music,25,21,42,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,20,88,,,,
32,down,The Weeknd,Can't Feel My Face,30,16,88,,,,
33,down,Rihanna,Rehab,28,19,88,,,,
34,down,Alicia Keys,Fallin',31,4,14,,,,
35,down,The Pointer Sisters,I'm So Excited,32,3,85,,,,
36,down,Chris Brown,Don't Wake Me Up,33,29,59,,,,
37,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),34,12,41,,,,
38,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),64,34,33,,,,
39,up,Kelis,Milkshake,51,29,88,,,,
40,down,The Weeknd,Blinding Lights (Instrumental),39,30,42,,,,
41,down,Sade,Smooth Operator (Single Version),37,30,88,,,,
42,down,"Earth, Wind & Fire",Let's Groove,36,29,88,,,,
43,up,Alicia Keys,No One (Live),65,32,82,,,,
44,down,Prince & The Revolution,Purple Rain,41,7,86,,,,
45,up,Seal,Kiss from a Rose,53,2,79,,,,
46,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,32,88,,,,
47,down,Ne-Yo,So Sick,42,33,74,,,,
48,down,Kelis,Trick Me,40,36,88,,,,
49,up,Boney M.,Rasputin,79,7,84,,,,
50,down,Chris Brown,With You,44,6,88,,,,
51,down,Cheek feat. Lord Est,Kaikki Hyvin,50,42,88,,,,
52,down,Sade,By Your Side,46,35,65,,,,
53,down,Alicia Keys,If I Ain't Got You,48,11,84,,,,
54,-,Fede Klotz,As Cores,-,54,1,,,,
55,-,SunPalace,Rude Movements (Moodymann Remix Extended Version),-,55,1,,,,
56,-,TLC,"Ain't 2 Proud 2 Beg (U.S. 7"" Edit)",-,56,1,,,,
57,-,Jay Wile,Help Myself (feat. Patrick Pryor),-,57,1,,,,
58,-,Eboni Band,Desire,-,58,1,,,,
59,down,Tina Turner,Proud Mary,49,38,88,,,,
60,down,Rihanna,Shut Up and Drive,55,41,88,,,,
61,down,Lionel Richie,All Night Long (All Night) [Single Version],58,46,88,,,,
62,down,Corinne Bailey Rae,Put Your Records On,54,44,88,,,,
63,down,Womack & Womack,Teardrops,56,20,88,,,,
64,down,Jeremih,Don't Tell 'Em (feat. YG),59,51,82,,,,
65,down,Chris Brown,Forever (Main Version),60,16,78,,,,
66,down,Tina Turner,The Best,61,3,86,,,,
67,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,56,79,,,,
68,up,En Vogue,Free Your Mind,86,11,85,,,,
69,down,Lionel Richie,"Say You, Say Me",62,32,88,,,,
70,down,The Weeknd,The Hills,63,54,88,,,,
71,up,Amy Winehouse,Rehab,87,44,59,,,,
72,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],82,32,79,,,,
73,up,Destiny's Child,Bootylicious,93,19,76,,,,
74,up,Bee Gees,You Should Be Dancing (Edit),83,56,85,,,,
75,up,Boney M.,Rivers of Babylon,98,61,79,,,,
76,down,Sean Paul,We Be Burnin',69,55,84,,,,
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,5,13,6,2021-03-14,2,2021-05-09
78,-,Latasha Lee,What Happened to Us,-,78,1,,,,
79,-,Zapp,More Bounce to the Ounce (Radio Version),-,79,1,,,,
80,-,Average White Band,Miss Sun,-,80,1,,,,
81,up,Ginuwine,Pony,92,29,77,,,,
82,down,Kelly Rowland,Commander (feat. David Guetta),45,17,69,,,,
83,-,Sonny Green,Cupid Must Be Stupid,-,83,1,,,,
84,-,Sonny Green,I'm so Tired,-,84,1,,,,
85,-,The Charmaines,I Idolize You,-,85,1,,,,
86,-,Latasha Lee,Why You Do Me Like That,-,86,1,,,,
87,up,Aloe Blacc,I Need a Dollar,88,7,83,,,,
88,up,Chris Brown,Kiss Kiss (Main Version),96,69,71,,,,
89,down,Seal,Crazy,68,4,83,,,,
90,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),91,59,84,,,,
91,down,The Weeknd,In Your Eyes,80,4,60,41,2020-03-22,12,2020-03-29
92,up,Alicia Keys,"Empire State of Mind, Pt. 2",94,67,34,,,,
93,down,Boney M.,Sunny,78,5,83,,,,
94,-,Diana Ross,I'm Coming Out,-,71,60,,,,
95,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,45,10,,,,
96,down,Donna Summer,Hot Stuff,95,34,37,,,,
97,up,Baccara,"Yes Sir, I Can Boogie",99,65,71,,,,
98,-,The Commodores,Nightshift,-,66,68,,,,
99,-,Sade,No Ordinary Love,-,69,67,,,,
100,-,Sade,The Sweetest Taboo,-,98,2,,,,
