Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,1,1,161,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,160,,,,
3,up,Rihanna,Disturbia,3,1,161,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,159,,,,
5,up,John Legend,All of Me,5,4,161,,,,
6,up,Alicia Keys & Jack White,Another Way to Die,26,5,125,,,,
7,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,6,68,,,,
8,up,Kelly Rowland,Work (Freemasons Radio Edit),32,1,150,,,,
9,up,Usher,Scream,11,6,160,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,1,161,,,,
11,down,Akon,Right Now (Na Na Na),7,7,160,,,,
12,down,Rihanna,Don't Stop the Music,8,6,161,,,,
13,down,Cheek,Mitä Tänne Jää,9,8,160,,,,
14,down,Shakira & Beyoncé,Beautiful Liar,10,1,154,,,,
15,down,The Weeknd,Blinding Lights,12,1,156,94,2019-12-01,1,2020-03-01
16,down,Duffy,Warwick Avenue,13,9,100,,,,
17,down,Seal,Kiss from a Rose,14,2,147,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),16,12,161,,,,
19,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,160,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,9,161,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,153,,,,
22,down,Alexandra Burke,Bad Boys (feat. Flo Rida),20,2,159,,,,
23,down,The Weather Girls,It's Raining Men,21,3,153,,,,
24,down,Lionel Richie,Hello,22,17,161,,,,
25,down,Estelle,American Boy (feat. Kanye West),23,19,160,,,,
26,down,Barry White,"You're the First, The Last, My Everything",24,9,161,,,,
27,up,Chris Brown,Turn Up the Music,59,21,109,,,,
28,down,"Earth, Wind & Fire",September,15,9,161,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,20,161,,,,
30,down,Rihanna,Rehab,28,19,161,,,,
31,down,Boney M.,Daddy Cool,27,4,151,,,,
32,down,Seal,Crazy,29,4,157,,,,
33,up,The Weeknd,Can't Feel My Face,33,16,161,,,,
34,down,Alicia Keys,Fallin',31,4,86,,,,
35,up,Aloe Blacc,I Need a Dollar,40,7,152,,,,
36,down,The Pointer Sisters,I'm So Excited,34,3,156,,,,
37,up,Chris Brown,Don't Wake Me Up,65,29,127,,,,
38,down,Kelis,Milkshake,36,29,161,,,,
39,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),35,12,113,,,,
40,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),67,34,62,,,,
41,down,Chaka Khan,Ain't Nobody,37,10,154,,,,
42,down,Boney M.,Rasputin,38,7,154,,,,
43,down,Sade,Smooth Operator (Single Version),41,30,161,,,,
44,up,The Weeknd,Blinding Lights (Instrumental),44,30,114,,,,
45,up,Ne-Yo,So Sick,45,33,146,,,,
46,up,Chris Brown,With You,46,6,162,,,,
47,up,Sade,By Your Side,63,35,138,,,,
48,down,Alicia Keys,If I Ain't Got You,47,11,156,,,,
49,up,Tina Turner,Proud Mary,49,38,161,,,,
50,-,Hiva & J.R. Mark,The Basement,-,50,1,,,,
51,-,Masego,You Never Visit Me,-,51,1,,,,
52,-,Gwen Guthrie,It Should Have Been You (Larry Levan Mix ) [Bonus Track],-,52,1,,,,
53,-,MK xyz,Baddie,-,53,1,,,,
54,up,En Vogue,Free Your Mind,55,11,158,,,,
55,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,32,161,,,,
56,up,Cheek feat. Lord Est,Kaikki Hyvin,56,42,160,,,,
57,up,Rihanna,Shut Up and Drive,57,41,161,,,,
58,up,Womack & Womack,Teardrops,60,20,161,,,,
59,down,"Earth, Wind & Fire",Let's Groove,39,29,161,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],58,46,161,,,,
61,up,Chris Brown,Forever (Main Version),75,16,139,,,,
62,down,Corinne Bailey Rae,Put Your Records On,61,44,159,,,,
63,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,56,110,,,,
64,down,Alicia Keys,No One (Live),43,32,150,,,,
65,-,Jeremih,Don't Tell 'Em (feat. YG),-,51,132,,,,
66,-,The Young Punx & Lexa Hill,Kiss of Life,-,66,1,,,,
67,-,Ks French,Soul Cry,-,67,1,,,,
68,up,Akon,Smack That (feat. Eminem),72,16,158,,,,
69,down,Kelly Rowland,Commander (feat. David Guetta),48,17,131,,,,
70,down,Kelis,Trick Me,62,36,161,,,,
71,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],77,40,102,,,,
72,up,Prince & The Revolution,Purple Rain,76,7,160,,,,
73,-,Craig David,Hot Stuff (Let's Dance),-,63,24,,,,
74,-,Usher,Love In This Club (feat. Young Jeezy),-,37,10,,,,
75,-,Jennifer Lopez,Ain't It Funny,-,24,71,,,,
76,up,Sean Paul,We Be Burnin',80,55,124,,,,
