Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,Cheek,Jos Mä Oisin Sä,2,1,29,,,,
3,up,Rihanna,Disturbia,4,1,29,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,29,,,,
5,up,Alicia Keys,Girl On Fire (Live),6,5,27,,,,
6,up,John Legend,All of Me,7,4,29,,,,
7,up,Alicia Keys & Jack White,Another Way to Die,8,5,22,,,,
8,down,Elastinen,Anna Soida,3,1,29,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,6,27,,,,
10,up,Kelly Rowland,Work (Freemasons Radio Edit),10,1,28,,,,
11,up,Usher,Scream,11,6,29,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,1,29,,,,
13,up,Akon,Right Now (Na Na Na),13,7,29,,,,
14,up,Rihanna,Don't Stop the Music,14,6,29,,,,
15,up,Cheek,Mitä Tänne Jää,15,8,29,,,,
16,up,Nicki Minaj,Super Bass,16,11,29,,,,
17,up,Shakira & Beyoncé,Beautiful Liar,17,1,28,,,,
18,up,Seal,Kiss from a Rose,18,2,26,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,9,29,,,,
20,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,12,29,,,,
21,up,"Earth, Wind & Fire",September,23,9,29,,,,
22,up,Akon,Smack That (feat. Eminem),24,16,29,,,,
23,up,Alexandra Burke,Bad Boys (feat. Flo Rida),25,2,29,,,,
24,up,The Weather Girls,It's Raining Men,26,3,28,,,,
25,up,Estelle,American Boy (feat. Kanye West),28,19,29,,,,
26,up,Lionel Richie,Hello,27,17,29,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,3,28,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),19,12,29,,,,
29,up,Rihanna,Rehab,33,19,29,,,,
30,up,Barry White,"You're the First, The Last, My Everything",31,9,29,,,,
31,up,The Weeknd,Can't Feel My Face,35,16,29,,,,
32,up,Seal,Crazy,49,4,25,,,,
33,up,Boney M.,Daddy Cool,34,4,26,,,,
34,up,The Pointer Sisters,I'm So Excited,36,3,28,,,,
35,up,Kelis,Milkshake,38,29,29,,,,
36,up,Akon,Lonely,39,33,25,,,,
37,up,Chaka Khan,Ain't Nobody,40,10,29,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,20,29,,,,
39,up,Sade,Smooth Operator (Single Version),41,30,29,,,,
40,up,Alicia Keys,No One (Live),43,32,27,,,,
41,up,"Earth, Wind & Fire",Let's Groove,45,29,29,,,,
42,up,WILLOW,Whip My Hair,65,34,29,,,,
43,up,Boney M.,Rasputin,44,7,29,,,,
44,down,Jay Sean,Down (feat. Lil Wayne),30,21,29,,,,
45,up,Chris Brown,With You,46,6,29,,,,
46,up,Kelis,Trick Me,47,36,29,,,,
47,up,Prince & The Revolution,Purple Rain,50,7,27,,,,
48,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,53,32,29,,,,
49,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,2,26,,,,
50,-,Lonnie Liston Smith,Shadows,-,50,1,,,,
51,-,Teyana Taylor,Bare Wit Me,-,51,1,,,,
52,up,Alicia Keys,If I Ain't Got You,55,11,28,,,,
53,up,En Vogue,Free Your Mind,56,11,28,,,,
54,up,Corinne Bailey Rae,Put Your Records On,59,44,29,,,,
55,up,Rihanna,Shut Up and Drive,57,41,29,,,,
56,up,Tina Turner,Proud Mary,58,38,29,,,,
57,up,Cheek feat. Lord Est,Kaikki Hyvin,60,42,29,,,,
58,up,Womack & Womack,Teardrops,61,20,29,,,,
59,up,Lionel Richie,All Night Long (All Night) [Single Version],62,46,29,,,,
60,up,Sean Paul,We Be Burnin',63,55,26,,,,
61,up,Chris Brown,Forever (Main Version),64,16,29,,,,
62,down,Sade,By Your Side,54,35,29,,,,
63,up,Bobby Womack,Across 110th Street,68,29,29,,,,
64,up,The Weeknd,The Hills,71,54,29,,,,
65,up,Lionel Richie,"Say You, Say Me",69,32,29,,,,
66,up,Tina Turner,The Best,70,3,29,,,,
67,up,Boney M.,Ma Baker,86,22,29,,,,
68,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,85,56,20,,,,
69,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],99,32,29,,,,
70,down,Boney M.,Sunny,42,5,29,,,,
71,up,Nicki Minaj,Moment 4 Life (feat. Drake),100,62,24,,,,
72,-,Bee Gees,You Should Be Dancing (Edit),-,56,28,,,,
73,-,Boney M.,Rivers of Babylon,-,61,25,,,,
74,up,Ne-Yo,So Sick,90,33,22,,,,
75,-,Chris Brown & Young Thug,Go Crazy,-,75,1,,,,
76,-,Doja Cat,Say So,-,68,8,100,2020-02-02,6,2020-05-03
77,-,Crush,Mayday (feat. JOY),-,77,1,,,,
78,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,40,16,,,,
79,-,Destiny's Child,Bootylicious,-,19,24,,,,
80,-,Ginuwine,Pony,-,29,25,,,,
81,-,Brandon Pulido,Go for It,-,81,1,,,,
82,-,Monophonics,Tunnel Vision,-,82,1,,,,
83,-,Scone Cash Players,Brass Tacks,-,83,1,,,,
84,down,Aloe Blacc,I Need a Dollar,37,7,29,,,,
85,down,Amy Winehouse,Rehab,66,44,19,,,,
86,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,59,28,,,,
87,-,The New Mastersounds,Live Life Free (feat. Lamar Williams Jr.),-,87,1,,,,
88,down,The Weeknd,In Your Eyes,22,4,8,41,2020-03-22,12,2020-03-29
89,-,Chris Brown,Kiss Kiss (Main Version),-,69,25,,,,
90,-,The New Mastersounds,Layin' Low,-,90,1,,,,
91,-,The New Mastersounds,Taking Me Down (feat. Lamar Williams Jr. & Jeff Franca),-,91,1,,,,
92,-,Dego,My Standards Are (Not) Too High,-,92,1,,,,
93,-,Jeremih,Don't Tell 'Em (feat. YG),-,51,26,,,,
94,-,serpentwithfeet,cherubim,-,94,1,,,,
95,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,71,20,,,,
96,-,Baccara,"Yes Sir, I Can Boogie",-,65,24,,,,
97,down,Terence Trent D'Arby,Sign Your Name,96,73,15,,,,
98,-,The Commodores,Nightshift,-,66,25,,,,
99,down,Sade,No Ordinary Love,97,69,23,,,,
100,-,Jennifer Lopez,Ain't It Funny,-,24,23,,,,
