Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,189,94,2019-12-01,1,2020-03-01
2,down,Kelly Rowland,Work (Freemasons Radio Edit),1,1,183,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,181,,,,
4,up,Seal,Kiss from a Rose,4,2,179,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,3,172,,,,
6,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,181,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,2,191,,,,
8,up,Boney M.,Daddy Cool,8,4,179,,,,
9,up,Seal,Crazy,15,4,190,,,,
10,down,The Pointer Sisters,I'm So Excited,9,3,188,,,,
11,up,Boney M.,Rasputin,12,7,187,,,,
12,down,Alicia Keys,Fallin',10,4,119,,,,
13,down,Boney M.,Sunny,11,5,186,,,,
14,down,Prince & The Revolution,Purple Rain,13,7,191,,,,
15,up,Chris Brown,With You,17,6,193,,,,
16,down,En Vogue,Free Your Mind,14,11,188,,,,
17,up,Alicia Keys,If I Ain't Got You,18,11,174,,,,
18,up,Chaka Khan,Ain't Nobody,19,10,173,,,,
19,-,Masego,Track 9,-,19,1,,,,
20,-,Halle,Angel,-,20,1,,,,
21,-,lovelypeaches408,Fantasize,-,21,1,,,,
22,-,Cherrie,LESS,-,22,1,,,,
23,-,"Usher, 21 Savage & Summer Walker",Good Good,-,23,1,,,,
24,-,Snoh Aalegra,Sweet Tea,-,24,1,,,,
25,-,King Sis,Ready Fr,-,25,1,,,,
26,-,Fridayy,When It Comes To You,-,26,1,,,,
27,-,Kali Claire & Jaz Karis,I Want You,-,27,1,,,,
28,-,11:11,Demon in the Night,-,28,1,,,,
29,-,Amy Winehouse,He Can Only Hold Her,-,29,2,,,,
30,-,Euroz,Flawless,-,30,1,,,,
31,-,MEGAHAMMER,Tarantula's Web,-,31,1,,,,
32,-,Meleka,Miss Me,-,32,1,,,,
