Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,196,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,188,,,,
3,up,Seal,Kiss from a Rose,15,2,186,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,186,,,,
5,down,Alexandra Burke,Bad Boys (feat. Flo Rida),4,2,198,,,,
6,down,Boney M.,Daddy Cool,5,4,186,,,,
7,down,Seal,Crazy,6,4,197,,,,
8,down,The Pointer Sisters,I'm So Excited,7,3,195,,,,
9,up,Alicia Keys,Fallin',9,4,126,,,,
10,up,Boney M.,Rasputin,10,7,194,,,,
11,down,Boney M.,Sunny,8,5,193,,,,
12,down,Prince & The Revolution,Purple Rain,11,7,198,,,,
13,up,En Vogue,Free Your Mind,13,11,195,,,,
14,down,Chris Brown,With You,12,6,200,,,,
15,down,Chaka Khan,Ain't Nobody,14,10,179,,,,
16,-,The Weather Girls,It's Raining Men,-,3,189,,,,
17,-,Alicia Keys,If I Ain't Got You,-,11,175,,,,
18,-,Diddy,Stay Long (feat. Summer Walker),-,18,1,,,,
19,-,Kool & The Gang,Hollywood Swinging,-,19,1,,,,
20,-,Dan Davis,Feel so Glad,-,20,1,,,,
21,-,Skusta Clee,Zebbiana,-,21,1,,,,
