Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ola Kvernberg,Steamdome III: Beyond The End (feat. Trondheim Symphony Orchestra),1,1,3,,,,
2,up,CornerHaenger,The Empire We Didn't Know,13,1,38,,,,
3,up,Phonics,Nocturne Noirfusion,5,1,41,,,,
4,down,Freeme,Fair Play,3,3,11,,,,
5,up,luh tschut,Beats des Lebens,12,1,38,,,,
6,up,TeeDub,Anotha Dub Fella,9,2,30,,,,
7,down,Ricoblack,All Night Every Night,4,2,38,,,,
8,up,NovaVerse,Midnight Cipherflux,10,1,41,,,,
9,up,Zazu Group,Turn My Back,27,27,2,,,,
10,down,Hassan Kahn,Sound of the Orient,8,1,30,,,,
11,down,Jaminify,Till Its Blue,6,1,38,,,,
12,down,Slumbersynth,The Plan,7,1,41,,,,
13,down,AviatorX,Dopamine Aura,2,2,41,,,,
14,up,Zazu Group,Yazzman Cat Walk,33,33,2,,,,
15,up,Plumage B,Cold,22,22,3,,,,
16,up,Y88 Men,Claim Your Chunks,17,15,9,,,,
17,down,All Floor Cold,Coiling Lights Back,14,14,9,,,,
18,down,Jazz Lesso,Lezzo Jazzo,16,16,3,,,,
19,up,Joe Rose,Rose Smooth,19,16,9,,,,
20,up,Schaxxer,Soul Players,23,15,9,,,,
21,down,Joule Ephaty & Ronny Loges,Soul In Tones,15,14,9,,,,
22,up,Subzern & Jannes Walter,Flunk Change,26,26,3,,,,
23,down,McRowlander,Keys,21,17,9,,,,
24,up,Jazzman Gorgi,Minerals,29,14,5,,,,
25,up,Jeppsens Prorer,Clicker Man,25,18,5,,,,
26,up,Herritaga Bond,Charming,31,22,9,,,,
27,up,Miles Davis,Kind of Blue,36,1,242,,,,
28,up,Sethh Gorrth,Heart Plans,30,22,10,,,,
29,down,Heaicedem,The Sweet Peak,28,15,5,,,,
30,up,Jazzman Gorgi,Jiggle Jaz,35,25,9,,,,
31,up,Jan Johansson,Jazz På Svenska,50,1,160,,,,
32,up,Laufey,Bewitched: The Goddess Edition,46,46,3,,,,
33,down,Sethh Gorrth,Because of You,24,20,10,,,,
34,up,Stan Getz & João Gilberto,Getz/Gilberto,34,1,192,,,,
35,up,WILLOW,empathogen,61,14,8,,,,
36,up,Daren Sterling,Soul of Kings,37,29,6,,,,
37,down,Logo Leon,Leo Love Live,32,26,9,,,,
38,down,Robert Glasper,Let Go,18,18,3,,,,
