Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,luh tschut,Beats des Lebens,13,1,34,,,,
2,up,CornerHaenger,The Empire We Didn't Know,8,1,34,,,,
3,up,NovaVerse,Midnight Cipherflux,4,1,37,,,,
4,up,Chrono,Timetravel Guide,10,1,37,,,,
5,down,TeeDub,Anotha Dub Fella,2,2,26,,,,
6,up,Slumbersynth,The Plan,7,1,37,,,,
7,down,Jaminify,Till Its Blue,6,1,34,,,,
8,up,Freeme,Fair Play,12,8,7,,,,
9,up,AviatorX,Dopamine Aura,11,2,37,,,,
10,down,Phonics,Nocturne Noirfusion,9,1,37,,,,
11,down,Ricoblack,All Night Every Night,5,2,34,,,,
12,down,NITESHY,Augensammler,1,1,37,,,,
13,down,Hassan Kahn,Sound of the Orient,3,1,26,,,,
14,up,Joule Ephaty & Ronny Loges,Soul In Tones,16,14,5,,,,
15,down,WILLOW,empathogen,14,14,4,,,,
16,up,Joe Rose,Rose Smooth,24,16,5,,,,
17,up,McRowlander,Keys,19,17,5,,,,
18,up,Schaxxer,Soul Players,30,15,5,,,,
19,down,All Floor Cold,Coiling Lights Back,18,18,5,,,,
20,down,Stan Getz & João Gilberto,Getz/Gilberto,15,1,188,,,,
21,up,Y88 Men,Claim Your Chunks,22,18,5,,,,
22,down,Deepzech & Hanne Christiansen,Corn Fields,21,21,3,,,,
23,up,Herritaga Bond,Charming,36,23,5,,,,
24,down,Sethh Gorrth,Because of You,20,20,6,,,,
25,up,sound furniture,Relax Better Edge,60,25,2,,,,
26,down,Miles Davis,Kind of Blue,25,1,238,,,,
27,down,Sethh Gorrth,Heart Plans,23,22,6,,,,
28,up,Nina Simone,I Put a Spell On You,35,8,65,,,,
29,up,Daren Sterling,Soul of Kings,31,29,2,,,,
30,up,Jazzman Gorgi,Jiggle Jaz,33,25,5,,,,
31,down,Jazzman Liony,Global Easy,27,27,3,,,,
32,up,Claylow Men,Behind the Scatt,63,32,2,,,,
33,down,Laufey,Bewitched,17,1,44,,,,
34,up,Various Artists,Top of the Pops - 25 Classic Chart Toppers from the Golden Years,78,10,12,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,39,11,128,,,,
36,down,Logo Leon,Leo Love Live,34,26,5,,,,
37,-,Heaicedem,The Sweet Peak,-,37,1,,,,
38,-,Jeppsens Prorer,Clicker Man,-,38,1,,,,
39,-,Jazzman Gorgi,Minerals,-,39,1,,,,
40,up,El Drouder,Cirrus Ways,45,40,4,,,,
41,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,38,38,2,,,,
42,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,42,1,,,,
43,down,Jan Johansson,Jazz På Svenska,26,1,156,,,,
44,down,브래드 멜다우,After Bach II,29,29,3,,,,
45,up,Dino Zerror,Berry Frost,47,45,3,,,,
46,down,Chet Baker,Chet Baker Sings,42,2,188,,,,
47,down,Kamasi Washington,Fearless Movement,32,16,8,,,,
48,-,John Coltrane,Interstellar Space (Expanded Edition),-,48,1,,,,
49,up,Diana Krall,The Look of Love,95,1,155,,,,
50,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,50,1,,,,
51,up,Mr. Clousby,Clingy Calm,51,38,4,,,,
52,down,Nils Petter Molvær,Khmer,37,8,73,,,,
53,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),41,2,213,,,,
54,-,Patricia Barber,Companion,-,54,2,,,,
55,-,Diana Krall,Wallflower (The Complete Sessions),-,3,160,,,,
56,down,Frank Sinatra,Nothing But the Best (Remastered),40,25,25,87,2019-10-13,20,2019-10-20
57,up,Dino Zerror,Room Dancers,71,57,2,,,,
58,up,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),98,4,190,,,,
59,-,Venna,VENOLOGY - EP,-,59,1,,,,
60,-,アダム・ホーリー,Unstoppable,-,60,1,,,,
61,-,Jack Lee,Asianergy 2,-,61,2,,,,
62,-,Kandace Springs,Soul Eyes,-,33,6,,,,
63,down,Norah Jones,Visions,28,1,12,,,,
64,-,Jan Johansson,Folkvisor - Jazz på svenska,-,1,116,,,,
65,-,Tony Williams,Life Time (Remastered),-,65,1,,,,
66,-,Cory Wong,The Lucky One,-,3,23,,,,
67,-,Kenny G,At Last...The Duets Album,-,67,1,,,,
68,-,ピーター・ホワイト,Music for STARLUX Airlines,-,68,4,,,,
69,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Belonging,83,9,67,,,,
70,-,Chris Botti,To Love Again,-,34,16,,,,
71,-,Stan Getz,Bossas and Ballads: The Lost Sessions,-,10,22,,,,
72,-,Bremer/McCoy,Utopia,-,1,134,,,,
73,-,Inger Marie,My Heart Would Have A Reason,-,61,2,,,,
74,-,Brad Mehldau,"Songs: The Art of the Trio, Vol. 3",-,45,11,,,,
75,-,Raffy Bushman,Beginner's Mind - EP,-,75,1,,,,
76,down,Radka Toneff & Steve Dobrogosz,Fairytales - Original Master Edition (MQA),53,1,212,,,,
77,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,21,21,,,,
78,-,Weather Report,Heavy Weather,-,16,21,,,,
79,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,79,1,,,,
80,down,Ramsey Lewis Trio,Never on a Sunday,66,66,2,,,,
81,-,Håkon Kornstad,Tenor Battle,-,25,18,,,,
82,-,Kokoroko,Could We Be More,-,7,9,,,,
83,-,Stan Getz,Getz For Lovers (Deluxe Edition),-,10,6,,,,
84,-,Beegie Adair,Valentine's Day Jazz,-,84,1,,,,
85,-,James Butler & Restaurant Lounge Background Music,Easy Jazz Cafe,-,33,10,,,,
86,down,Diana Krall,When I Look In Your Eyes,64,11,22,,,,
87,-,McCoy Tyner,The Real McCoy,-,87,1,,,,
88,-,Marc Johnson,The Sound of Summer Running,-,71,2,,,,
89,-,Daniel Villarreal,Lados B (feat. Jeff Parker & Anna Butterss),-,47,4,,,,
90,-,Roy Hargrove,Hard Groove,-,44,3,,,,
91,-,Jacob Collier,In My Room,-,10,52,,,,
92,-,Kirk Whalum,Epic Cool,-,92,1,,,,
93,-,Cyrille Aimée,À Fleur De Peau,-,30,6,,,,
94,-,Boney James,Sweet Thing,-,94,1,,,,
95,down,Various Artists,Dinner Jazz Lounge Background Music,90,32,14,,,,
96,-,Terje Gewelt,Azure,-,11,10,,,,
97,-,Marius Neset,Happy,-,21,7,,,,
98,-,Weather Report,The Best of Weather Report,-,98,1,,,,
99,-,Jaimee Paul,At Last,-,99,1,,,,
100,down,Bing Crosby,Bing Sings the Cole Porter Songbook,67,63,3,,,,
