Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Residuals,14,1,6,,,,
2,down,Alicia Keys,In Common (Black Coffee Remix),1,1,200,,,,
3,down,Janelle Monáe & Jidenna,Yoga,2,1,177,,,,
4,down,Khalid,Young Dumb & Broke,3,2,203,,,,
5,down,Chris Brown,Back to Sleep,4,2,223,,,,
6,down,MAJOR.,Why I Love You,5,1,231,,,,
7,down,Andra Day,Rise Up,6,3,230,63,2020-04-05,63,2020-04-05
8,up,Usher,Good Kisser,8,5,170,,,,
9,up,Anthony Hamilton,Pray for Me,74,4,207,,,,
10,down,Miguel,Adorn,9,5,207,,,,
11,down,Mondli Ngcobo,Inkanyezi,10,1,210,,,,
12,down,The Weeknd,Blinding Lights,11,1,233,94,2019-12-01,1,2020-03-01
13,down,Trey Songz,Na Na,12,8,174,,,,
14,down,Glenn Jones,All for You,7,1,219,,,,
15,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),15,10,169,,,,
16,down,Anthony Hamilton,Best of Me,13,5,199,,,,
17,down,アリシア・キーズ,In Common,16,11,151,,,,
18,down,Anthony Hamilton,Her Heart,17,6,195,,,,
19,down,Bryson Tiller,Don't,18,14,160,,,,
20,down,Maxwell,This Woman's Work (Uncut),19,10,186,,,,
21,down,Maxwell,Pretty Wings (Uncut),20,9,169,,,,
22,up,Luther Vandross,Dance With My Father (Radio Version),22,2,172,,,,
23,up,Toni Braxton,Long As I Live,23,5,172,,,,
24,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),21,19,139,,,,
25,down,Tevin Campbell,Dandelion,24,6,173,,,,
26,up,Presss,Thojana Ya Thesele,26,14,157,,,,
27,down,Tamia,So Into You,25,5,164,,,,
28,down,"Tellaman, Shekhinah & Nasty C",Whipped,27,2,182,,,,
29,up,Mlindo The Vocalist,Egoli (feat. Sjava),29,6,155,,,,
30,down,ジェニファー・ハドソン,Giving Myself,28,22,144,,,,
31,up,Ella Mai,Trip,31,13,166,,,,
32,up,Bryson Tiller,Exchange,32,13,119,,,,
33,-,Prince & The Revolution,Purple Rain,-,5,181,,,,
34,up,R. Kelly,The World's Greatest (Radio Edit),34,29,122,,,,
35,down,Yolanda Adams,I'm Gonna Be Ready,33,1,150,,,,
36,up,Tamar Braxton,Love and War,36,28,130,,,,
37,up,Khalid,Location,37,30,134,,,,
38,up,Khalid,Better,38,4,164,,,,
39,up,Seal,Kiss from a Rose,40,27,109,,,,
40,down,The Weeknd,Call Out My Name,39,15,90,,,,
41,up,John Legend,This Time,42,34,89,,,,
42,down,Tinashe,2 On (feat. ScHoolboy Q),41,37,135,,,,
43,up,Tamia,Who Do You Tell?,43,28,79,,,,
44,up,Luther Vandross,Here and Now,44,13,107,,,,
45,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],45,40,60,,,,
46,up,Ginuwine,Pony,48,36,70,,,,
47,down,TLC,Waterfalls,46,28,72,,,,
48,up,Usher & Alicia Keys,My Boo,51,37,79,,,,
49,down,Nelly,Dilemma,47,20,64,,,,
50,-,KATTIE,Hy Is Nie Ek Nie (feat. Marshin Hedrix & Mr MP),-,50,1,,,,
51,down,Boyz II Men,A Song for Mama,35,2,24,,,,
52,-,Iman Omari,My Lady (feat. JaVonté),-,52,1,,,,
53,-,Tems,Love Me JeJe,-,53,1,,,,
54,-,Reel People,Upside (feat. Darien Dean & Pete Kuzma) [Pete Kuzma Remix],-,54,1,,,,
55,-,The O'Jays,Friend Of A Friend,-,55,1,,,,
56,-,Chris Brown,Angel Numbers / Ten Toes,-,56,1,,,,
57,-,Anita Auden,Touch,-,57,1,,,,
58,-,JKing,Sbtwwml,-,58,1,,,,
59,-,Milira,Ready For Love,-,59,1,,,,
60,-,Reel People,Upside (feat. Darien) [Bugz Upside Mix],-,60,1,,,,
61,-,Son Of Dan,Falling (feat. The Lost Choir),-,61,1,,,,
62,-,JKing,Permission,-,62,1,,,,
63,-,Luther Vandross,So Amazing,-,23,12,,,,
64,-,Temwah,Ndili Kuti,-,64,1,,,,
65,-,Vinocio,Lástima (feat. Chiljud),-,65,1,,,,
66,-,Chris Brown,Delusional,-,26,2,,,,
67,down,Usher,I Don't Mind (feat. Juicy J),52,41,44,,,,
68,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,24,23,,,,
69,-,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",-,9,182,,,,
70,up,Khalid & Normani,Love Lies,75,48,31,,,,
71,up,Tevin Campbell,I'm Ready,73,46,29,,,,
72,-,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),-,4,38,,,,
