Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,28,,,,
2,up,SZA,Snooze,2,1,76,,,,
3,up,Muni Long,Made For Me,4,1,18,,,,
4,up,Bryson Tiller,Exchange,6,4,237,,,,
5,down,Chris Brown,Residuals,3,1,6,,,,
6,up,Chris Brown,Under the Influence,7,1,150,,,,
7,down,Tems,Love Me JeJe,5,5,4,,,,
8,up,SZA,Saturn,8,5,13,,,,
9,up,Bryson Tiller,Don't,9,7,237,,,,
10,up,Summer Walker,Karma,10,4,95,,,,
11,up,PARTYNEXTDOOR,N o  C h i l l,12,3,4,,,,
12,up,SZA,Nobody Gets Me,14,3,76,,,,
13,up,The Weeknd,Blinding Lights,26,1,234,94,2019-12-01,1,2020-03-01
14,up,Alicia Keys,Un-thinkable (I'm Ready),19,7,213,,,,
15,up,Daniel Caesar,Best Part (feat. H.E.R.),16,4,237,,,,
16,down,Summer Walker,Girls Need Love,13,8,30,,,,
17,down,Jhené Aiko,Sativa (feat. Swae Lee),15,6,95,,,,
18,up,Tems,Me & U,18,2,33,,,,
19,up,Jhené Aiko,The Worst,23,17,112,,,,
20,down,PARTYNEXTDOOR,L o s e  M y  M i n d,11,1,6,,,,
21,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",24,1,53,,,,
22,up,Chris Brown,No Guidance (feat. Drake),27,2,237,34,2019-10-06,34,2019-10-06
23,down,PARTYNEXTDOOR,R e a l  W o m a n,17,9,10,,,,
24,-,Destiny's Child,Cater 2 U,-,24,1,,,,
25,up,Summer Walker,CPR,28,14,98,,,,
26,up,Brent Faiyaz,Trust,31,17,195,,,,
27,up,Daniel Caesar,Get You (feat. Kali Uchis),32,14,237,,,,
28,up,Chris Brown,Back to Sleep,33,20,97,,,,
29,down,PARTYNEXTDOOR,F o r  C e r t a i n,20,8,4,,,,
30,down,PARTYNEXTDOOR,Her Old Friends,22,9,11,,,,
31,up,Brent Faiyaz,Been Away,36,5,106,,,,
32,down,Miguel,Sure Thing,21,3,197,,,,
33,down,PARTYNEXTDOOR,R e s e n t m e n t,30,5,17,,,,
34,up,Chris Brown,Sensational (feat. Davido & Lojay),34,2,31,,,,
35,up,SZA,Good Days,42,1,155,39,2021-01-03,8,2021-01-10
36,up,SZA,Kill Bill,39,1,76,,,,
37,down,Aqyila,Bloom,35,2,15,,,,
38,up,Fridayy,When It Comes To You,45,18,41,,,,
39,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,21,175,,,,
40,down,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,25,5,4,,,,
