Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,5,1,60,,,,
2,up,USHER,Ruin,2,1,13,,,,
3,down,Muni Long,Made For Me,1,1,29,,,,
4,up,Vusi Nova,Ndikuthandile,8,4,13,,,,
5,-,The Commodores,Nightshift,-,1,118,,,,
6,-,Alicia Keys,Fallin' (Live),-,6,1,,,,
7,-,Mary J. Blige,Family Affair,-,1,183,,,,
8,up,Stephanie Mills,Never Knew Love Like This Before,50,1,83,,,,
9,up,Kehlani,After Hours,23,9,3,,,,
10,-,Kaylow,24 Hours,-,7,22,,,,
11,up,Mario,Let Me Love You,40,2,98,,,,
12,down,SZA,Saturn,4,4,9,,,,
13,-,Mario Ogle,Can't Stop Loving You,-,7,18,,,,
14,up,Kool & The Gang,Joanna (Single Version),48,2,42,,,,
15,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,193,,,,
16,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,16,5,,,,
17,-,Boyz II Men,A Song for Mama,-,1,26,,,,
18,-,Michael Jackson,Beat It (Single Version),-,11,27,,,,
19,down,Muni Long & Yumbs,Made For Me (Yumbs’ Amapiano Remix),6,4,11,,,,
20,up,Glenn Jones,All for You,32,2,114,,,,
21,up,Boyz II Men,End of the Road,27,3,99,,,,
22,-,Destiny's Child,"Bills, Bills, Bills",-,10,12,,,,
23,up,The O'Jays,A Prayer,68,3,39,,,,
24,-,Brandy,Truthfully,-,9,8,,,,
25,up,TLC,Unpretty,82,4,71,,,,
26,-,MLU,Stay Alive,-,1,7,,,,
27,-,Luther Vandross,Are You Using Me?,-,27,1,,,,
28,-,Khalid,Talk,-,1,13,86,2019-10-06,86,2019-10-06
29,-,Lauryn Hill,Doo Wop (That Thing),-,1,73,,,,
30,-,Boney M.,Daddy Cool,-,6,34,,,,
31,-,Alicia Keys,Fallin',-,20,10,,,,
32,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,40,,,,
33,-,TLC,Waterfalls (Edit),-,27,8,,,,
