Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sharon Jones & The Dap-Kings,"Signed, Sealed, Delivered I'm Yours",-,1,1,,,,
2,-,Pearl De Luna,Cadillac Cruisin',-,2,1,,,,
3,up,The Weeknd,Sacrifice,8,2,32,,,,
4,-,Burt Bacharach,What the World Needs Now Is Love,-,3,1,,,,
5,up,Estelle,American Boy (feat. Kanye West),14,1,41,,,,
6,-,Stevie Wonder,My Love Is With You,-,6,1,,,,
7,up,Aretha Franklin,I Say a Little Prayer,17,2,22,,,,
8,-,Stevie Wonder,I Just Called To Say I Love You,-,1,66,,,,
9,-,The Supremes,You Can't Hurry Love,-,9,5,,,,
10,up,Rick James,Super Freak,44,3,33,,,,
11,-,ABBA,Dancing Queen,-,11,5,,,,
12,-,CeeLo Green,Forget You,-,12,1,,,,
13,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,1,10,,,,
14,-,The Chi-Lites,Have You Seen Her,-,5,6,,,,
15,up,Frankie Smith,Double Dutch Bus (Radio Edit),23,5,40,,,,
16,up,El Propio,Estado,58,7,6,,,,
17,up,The Weeknd,Less Than Zero,18,10,11,,,,
18,down,Chic,Le Freak,1,1,77,,,,
19,-,George McCrae,Rock Your Baby,-,8,6,,,,
20,up,Lalo Ebratt & Trapical,Mocca,53,1,110,,,,
21,up,Jayizms & Foxx Tailored,Sex & Closure (Interlude),62,3,82,,,,
22,-,Lionel Richie,Hello,-,12,11,,,,
23,-,Jim,I Don't Wanna Lose Your Love Tonight,-,23,1,,,,
24,-,Boyz II Men,I'll Make Love to You,-,3,28,,,,
25,up,Randy,Loquita,54,18,9,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,112,,,,
27,-,The Jacksons,Shake Your Body (Down to the Ground),-,12,5,,,,
28,-,John Legend,All of Me,-,1,69,,,,
29,-,Jorja Smith,Be Honest (feat. Burna Boy),-,15,3,,,,
30,up,Marshmello & Khalid,Numb,42,6,11,,,,
31,down,"Lipps, Inc.",Funkytown,2,2,38,,,,
32,down,Kool & The Gang,Cherish,15,1,53,,,,
33,-,Kool & The Gang,Too Hot,-,10,4,,,,
34,up,Toni Braxton,Un-Break My Heart,40,2,47,,,,
35,-,CeCe Peniston,Finally,-,5,74,,,,
36,-,The Trammps,Disco Inferno (Single Edit),-,3,35,,,,
37,-,Abu Musa Sagor,Vuler Maya Jal,-,37,1,,,,
38,-,Kool & The Gang,Celebration,-,26,2,,,,
39,-,The Commodores,Brick House,-,1,11,,,,
40,-,Donna Summer,Bad Girls,-,7,5,,,,
41,-,The Weeknd,In the Night,-,5,4,,,,
42,down,Mariah Carey,Emotions,29,2,18,,,,
43,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,15,,,,
44,-,David Naughton,"Makin' It (From ""Makin' It"")",-,25,1,,,,
45,down,Sade,Smooth Operator,34,20,14,,,,
46,-,The Commodores,Still,-,46,1,,,,
47,-,Ashford & Simpson,Solid,-,21,8,,,,
48,-,Anita Ward,Ring My Bell,-,4,23,,,,
49,-,Heatwave,Boogie Nights,-,17,11,,,,
50,-,Janet Jackson,Control (The Video Mix),-,33,7,,,,
51,-,Nina Sky,Move Ya Body (feat. Jabba),-,34,2,,,,
52,-,Jazmine Sullivan,Bust Your Windows,-,24,1,,,,
53,-,Prince & The Revolution,Purple Rain,-,45,1,,,,
54,-,Marvin Gaye,Let's Get It On,-,1,1,,,,
55,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,3,16,,,,
56,-,El DeBarge,Who's Johnny,-,30,1,,,,
57,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,47,,,,
58,-,Miquel Brown,"So Many Men, So Little Time",-,58,1,,,,
