Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Lacy,Bad Habit,4,1,6,,,,
2,up,Chic,Le Freak,14,1,84,,,,
3,-,Estelle,American Boy (feat. Kanye West),-,1,43,,,,
4,-,Kirk Franklin,September,-,2,18,,,,
5,-,Kenny P.,Bad Things,-,5,1,,,,
6,up,Prince & The Revolution,Kiss,40,1,52,,,,
7,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,55,,,,
8,-,DeBarge,Rhythm of the Night,-,8,13,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,1,118,,,,
10,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,52,,,,
11,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],15,2,25,,,,
12,-,Diana King,Shy Guy,-,3,76,,,,
13,-,Aaliyah,Try Again,-,2,6,,,,
14,-,Destiny's Child,"Jumpin', Jumpin'",-,6,7,,,,
15,-,Boyz II Men,End of the Road,-,1,67,,,,
16,-,Stephen Shelton,Season 6,-,16,1,,,,
17,-,Kool & The Gang,Cherish,-,5,10,,,,
18,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,34,,,,
19,-,The Jets,Crush On You,-,13,5,,,,
20,-,Rockwell,Somebody's Watching Me,-,6,16,,,,
21,up,Pharrell Williams,Happy,29,20,3,,,,
22,-,Sisqó,Thong Song,-,2,11,,,,
23,-,Roberta Flack,Killing Me Softly With His Song,-,5,15,,,,
24,-,The Weeknd,Less Than Zero,-,10,16,,,,
25,up,Marshmello & Khalid,Numb,59,6,17,,,,
26,down,Rick James,Super Freak,20,3,35,,,,
27,down,Imagination,Just an Illusion,17,1,58,,,,
28,-,Sade,Smooth Operator,-,28,3,,,,
29,-,Boyz II Men,On Bended Knee,-,2,61,,,,
30,down,Kool & The Gang,Ladies Night,18,6,26,,,,
31,-,Kool & The Gang,Fresh,-,1,14,,,,
32,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),71,4,21,,,,
33,-,Sister Sledge,He's the Greatest Dancer,-,5,41,,,,
34,-,Diana Ross,I'm Coming Out,-,3,13,,,,
35,-,Mario Biondi,You'll Never Find Another Love Like Mine,-,35,2,,,,
36,down,John Legend,All of Me,2,1,73,,,,
37,down,Michael Jackson,Thriller,1,1,28,58,2019-11-03,58,2019-11-03
38,-,Beauregarde,Pass Away,-,38,1,,,,
39,down,The Mega Band,I Will Survive,22,22,2,,,,
40,down,Rihanna,Don't Stop the Music,7,1,68,,,,
41,-,Usher,You Make Me Wanna...,-,13,2,,,,
42,-,Lionel Richie,Running With the Night,-,11,16,,,,
43,-,TLC,Waterfalls,-,14,11,,,,
44,down,Lalo Ebratt & Trapical,Mocca,13,1,116,,,,
45,-,Jim,I Don't Wanna Lose Your Love Tonight,-,23,2,,,,
46,-,Boney M. 2000,Daddy Cool,-,15,9,,,,
47,down,Kool & The Gang,Cherish,11,1,58,,,,
48,-,Indeep,Last Night a D.J. Saved My Life (Radio Version) [Bonus Track],-,5,2,,,,
49,-,Lionel Richie,Se La,-,34,2,,,,
