Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alirenaciente,Sola Solo,1,1,9,,,,
2,up,Hendrixx,Switching Positions,2,2,4,,,,
3,-,Tiffany Wilson,Your Love,-,3,1,,,,
4,-,Rihanna,Don't Stop the Music,-,1,20,,,,
5,up,Jayizms & Foxx Tailored,Sex & Closure (Interlude),6,3,16,,,,
6,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],5,1,12,,,,
7,up,Philip Bailey,Easy Lover,18,1,35,,,,
8,down,BERTYSOLO,I still loving you,3,2,6,,,,
9,up,Doja Cat,Say So,16,1,41,100,2020-02-02,6,2020-05-03
10,-,All-4-One,I Swear,-,6,12,,,,
11,-,DJ Saidd,Shark Around Chacarron Macarron (Original 2004),-,11,1,,,,
12,-,Su Presencia,Mi Roca,-,4,4,,,,
13,-,Lionel Richie,All Night Long (All Night),-,4,12,,,,
14,-,Khalid,Saturday Nights,-,14,1,,,,
15,-,Leon Bridges,If It Feels Good (Then It Must Be),-,15,2,,,,
16,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,8,6,,,,
17,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,15,2,,,,
18,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,15,6,,,,
19,-,Billy Paul,Me and Mrs. Jones,-,3,8,,,,
20,-,Club Nouveau,Lean on Me,-,4,9,,,,
21,down,Boney M.,Gotta Go Home,15,2,19,,,,
22,-,Leee John,Just an Illusion (Porto De Funk 21st Century Mix),-,22,1,,,,
23,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,4,13,,,,
24,-,Boney M.,Daddy Cool,-,1,31,,,,
25,-,Karina y Marina,Con Calma (feat. José Seron),-,6,6,,,,
26,-,Diana Ross & The Supremes with The Temptations,Can't Take My Eyes Off You,-,26,1,,,,
27,-,Ben E. King,Stand By Me,-,7,8,,,,
28,-,Surfaces,Sunday Best,-,28,2,96,2020-03-01,27,2020-04-26
29,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,16,2,,,,
30,down,John Legend,I Do,23,17,17,,,,
31,-,Gino Soccio,Dancer,-,4,11,,,,
32,-,John Legend,All of Me,-,1,23,,,,
33,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,11,,,,
34,-,Doja Cat,Like That (feat. Gucci Mane),-,3,17,99,2020-04-12,91,2020-04-19
35,up,The Weeknd,Earned It (Fifty Shades of Grey),47,2,29,,,,
36,-,Donna Summer,She Works Hard for the Money,-,3,15,,,,
37,-,Leon Bridges,River,-,27,4,,,,
38,down,DeBarge,Rhythm of the Night (Long Version),30,3,16,,,,
39,down,Gonzalez,I Haven't Stopped Dancing Yet,36,9,16,,,,
40,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,2,8,,,,
41,down,Boney M.,Mega Mix,17,5,22,,,,
42,down,Lalo Ebratt & Trapical,Mocca,26,1,45,,,,
43,down,Toni Braxton,Un-Break My Heart,8,2,17,,,,
44,-,Bill Withers,Ain't No Sunshine,-,1,9,76,2020-04-05,76,2020-04-05
45,-,Aretha Franklin,People Get Ready,-,45,1,,,,
46,-,Rihanna,Take a Bow (Main),-,28,2,,,,
47,down,Father Ron,Beautiful (Skit),41,10,9,,,,
48,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,20,,,,
49,-,Sunny & The Sunliners,The One Who's Hurting Is You,-,49,1,,,,
50,-,Alicia Keys,If I Ain't Got You,-,35,1,,,,
51,-,Various Artists,70s Soul Jams (Continuous Mix 1),-,51,1,,,,
52,-,Amy Winehouse,Rehab,-,1,32,,,,
53,-,Miguel,Adorn,-,40,4,,,,
54,-,Percy Sledge,When a Man Loves a Woman,-,3,1,,,,
55,-,Bill Withers,Use Me,-,26,6,,,,
