Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,29,1,37,,,,
2,down,Ellis Hooks,Shake (feat. Ellis Hooks),1,1,2,,,,
3,-,The Weeknd,Save Your Tears,-,2,74,80,2021-02-28,59,2021-03-21
4,-,Barry White,Just the Way You Are (Single Version),-,1,25,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,32,1,79,,,,
6,-,Usher,Omg (feat. will.i.am),-,6,1,,,,
7,up,Estelle,American Boy (feat. Kanye West),12,1,66,,,,
8,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,21,,,,
9,-,The Hues Corporation,Rock the Boat,-,1,91,,,,
10,-,Prince,Adore,-,9,1,,,,
11,down,Alirenaciente,Sola Solo,7,1,45,,,,
12,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,12,2,,,,
13,up,Lauryn Hill,Doo Wop (That Thing),20,5,18,,,,
14,-,Will to Power,Dreamin',-,14,18,,,,
15,-,Amy Winehouse,Rehab,-,1,89,,,,
16,-,Kool & The Gang,Fresh,-,1,19,,,,
17,up,Barry White,"You're the First, the Last, My Everything (Single Version)",19,1,98,,,,
18,up,DeBarge,Rhythm of the Night,41,8,19,,,,
19,-,The Trammps,Disco Inferno (Single Edit),-,3,40,,,,
20,-,Mariah Carey,My All,-,3,6,,,,
21,up,Barry White,"Can't Get Enough of Your Love, Babe",31,1,29,,,,
22,-,The Weeknd,Wasted Times,-,19,2,,,,
23,-,Jay Sean,Make My Love Go (feat. Sean Paul) [Desi Remix],-,3,1,,,,
24,-,Jazmine Sullivan,Bust Your Windows,-,24,2,,,,
25,-,ヴィレッジ・ピープル,マッチョマン,-,3,7,,,,
26,down,Michael Jackson,Thriller,25,1,46,58,2019-11-03,58,2019-11-03
27,up,Kool & The Gang,Cherish,49,1,103,,,,
28,-,Kali Uchis,Tyrant (feat. Jorja Smith),-,28,2,,,,
29,-,The Weeknd,Wicked Games,-,29,1,,,,
30,-,The Time,Jungle Love,-,30,5,,,,
31,down,Michael Jackson,Beat It (Single Version),6,1,40,,,,
32,-,The Jets,Make It Real,-,29,4,,,,
33,-,Sister Sledge,He's the Greatest Dancer,-,5,49,,,,
34,up,Indeep,Last Night a D.J. Saved My Life,45,4,42,,,,
35,-,Cheryl Lynn,Got to Be Real (Single Version),-,4,13,,,,
36,-,Ready for the World,Oh Sheila,-,36,3,,,,
37,down,Boyz II Men,End of the Road,26,1,92,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,1,68,,,,
39,-,All-4-One,I Can Love You Like That,-,3,44,,,,
40,-,The Weeknd,Out of Time,-,6,6,,,,
41,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,41,1,,,,
42,-,Kool & The Gang,Jungle Boogie,-,5,12,,,,
43,-,Diana Ross,Upside Down,-,2,16,,,,
44,down,Jayizms & Foxx Tailored,Sex & Closure (Interlude),30,3,96,,,,
45,-,Diana Ross,I'm Coming Out,-,3,28,,,,
