Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Commodores,Brick House,-,1,21,,,,
2,-,Kool & The Gang,Cherish,-,1,123,,,,
3,-,Mariah Carey,My All,-,3,8,,,,
4,down,Ben Fox,Break It Down,1,1,12,,,,
5,up,All-4-One,I Swear,22,2,4,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,82,,,,
7,down,TLC,No Scrubs,4,3,33,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,1,166,,,,
9,-,Destiny's Child,"Bills, Bills, Bills",-,2,19,,,,
10,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,24,,,,
11,-,Estelle,American Boy (feat. Kanye West),-,1,73,,,,
12,-,Kool & The Gang,Fresh,-,1,23,,,,
13,down,Prince & The Revolution,Kiss,12,1,93,,,,
14,-,Billy Paul,Me and Mrs. Jones,-,3,27,,,,
15,-,TLC,Unpretty,-,2,32,,,,
16,-,Philip Bailey,Easy Lover,-,1,113,,,,
17,-,Michael Jackson,Billie Jean (Single Version),-,4,22,,,,
18,-,James Brown,"Good, Good Lovin'",-,7,4,,,,
19,-,Sade,Your Love Is King,-,19,3,,,,
20,up,Barry White,"You're the First, the Last, My Everything (Single Version)",57,1,122,,,,
21,-,Kool & The Gang,Jungle Boogie,-,5,17,,,,
22,-,Jessie Reyez,Far Away,-,11,7,,,,
23,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,10,,,,
24,up,SZA,Snooze,32,2,28,,,,
25,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,16,,,,
26,-,Club Nouveau,Lean on Me,-,4,34,,,,
27,-,Patrice Rushen,Forget Me Nots,-,10,40,,,,
28,-,Electric Light Orchestra,Last Train to London,-,3,43,,,,
29,-,Karina y Marina,Con Calma (feat. José Seron),-,6,8,,,,
30,up,Kool & The Gang,Celebration,69,1,46,,,,
31,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,20,2,,,,
32,down,James Brown,I Got You (I Feel Good),7,3,20,,,,
33,-,DJ Lokal,POP POP DARURAT VIRAL,-,31,1,,,,
34,-,Sister Sledge,He's the Greatest Dancer,-,5,59,,,,
35,up,Lalo Ebratt & Trapical,Mocca,67,1,139,,,,
36,-,"Earth, Wind & Fire",That's the Way of the World,-,1,9,,,,
37,-,Randy,Loquita,-,18,30,,,,
38,-,Janice,Tomorrow Is My Turn,-,38,2,,,,
39,-,Lionel Richie,Love Will Conquer All,-,14,18,,,,
40,-,Teena Marie,"Lovergirl (Special 12"" Dance Mix)",-,34,3,,,,
41,-,Randy,Por Qué Estás Sola (feat. Pipe Calderon & Jowell),-,24,8,,,,
42,-,DeBarge,Rhythm of the Night (Long Version),-,3,91,,,,
43,down,Boney M.,Daddy Cool,10,1,78,,,,
44,-,Stevie Wonder,Overjoyed,-,11,10,,,,
45,-,La Dream Team,The Dream Team Is In the House!,-,45,1,,,,
46,-,Pepe Le Funk,Pepe Le Polka (Live),-,9,20,,,,
47,-,The Trammps,Disco Inferno (Single Edit),-,3,43,,,,
48,up,ヴィレッジ・ピープル,In The Navy (Single Version),51,18,15,,,,
49,-,Pink Sweat$,I Feel Good,-,19,3,,,,
50,-,Jayizms & Foxx Tailored,Sex & Closure (Interlude),-,3,115,,,,
51,down,Amy Winehouse,Rehab,5,1,98,,,,
