Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,15,,,,
2,-,Seal,Stand By Me,-,2,21,,,,
3,up,Chic,Le Freak,7,1,52,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,89,,,,
5,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,2,5,,,,
6,up,Prince & The Revolution,Kiss,23,1,34,,,,
7,-,The Emotions,Best of My Love,-,7,8,,,,
8,-,Amy Winehouse,Rehab,-,1,65,,,,
9,down,Rick James,Super Freak,3,3,14,,,,
10,-,Nicole Willis & The Soul Investigators,Where Are You Now,-,10,1,,,,
11,down,Aretha Franklin,Chain of Fools (Unedited Version),5,5,7,,,,
12,up,Black Pumas,Colors,30,1,32,,,,
13,-,Prince,1999,-,13,11,,,,
14,-,Nicole Willis & The Soul Investigators,No One's Gonna Love You,-,14,1,,,,
15,up,Roberta Flack,Killing Me Softly With His Song,38,5,10,,,,
16,-,Prince,Delirious,-,16,4,,,,
17,up,Frankie Smith,Double Dutch Bus (Radio Edit),26,5,29,,,,
18,-,Rihanna,Don't Stop the Music,-,1,57,,,,
19,-,Omah Lay,You,-,19,1,,,,
20,-,Mariah Carey,One Sweet Day,-,4,2,,,,
21,-,Alice Russell,Hurry on Now (feat. TM Juke),-,21,1,,,,
22,-,Prince,Controversy,-,22,1,,,,
23,-,The Travelers,Lenora,-,23,1,,,,
24,up,Barry White,"You're the First, the Last, My Everything (Single Version)",28,1,39,,,,
25,-,Prince,Soft and Wet,-,25,2,,,,
26,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,36,,,,
27,-,Midnight Star,Operator (Radio Mix) [Bonus Track],-,23,3,,,,
28,-,Prince & The New Power Generation,My Name Is Prince (Single Version),-,18,1,,,,
29,-,Prince,Uptown,-,10,1,,,,
30,-,R. Kelly,I Believe I Can Fly,-,1,51,,,,
31,up,Philip Bailey,Easy Lover,37,1,75,,,,
32,up,Jayizms & Foxx Tailored,Sex & Closure (Interlude),71,3,69,,,,
33,-,Prince,Dirty Mind,-,33,1,,,,
34,up,The Weeknd,Sacrifice,80,2,7,,,,
35,-,Kool & The Gang,Fresh,-,1,12,,,,
36,-,"Calvin Harris, The Weeknd",Over Now,-,10,52,39,2020-09-06,39,2020-09-06
37,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,3,9,,,,
38,up,Kool & The Gang,Ladies Night,41,6,15,,,,
39,down,Electric Light Orchestra,Last Train to London,8,3,7,,,,
40,-,Blondie,Heart of Glass,-,7,1,,,,
41,-,The Hues Corporation,Rock the Boat,-,1,41,,,,
42,up,Sister Sledge,He's the Greatest Dancer,64,5,28,,,,
43,-,Prince,BREAKFAST CAN WAIT,-,43,1,,,,
44,down,The Weeknd,Save Your Tears,9,2,32,80,2021-02-28,59,2021-03-21
45,-,The Weeknd,Secrets,-,25,5,,,,
46,down,CeCe Peniston,Finally,21,5,61,,,,
47,-,All-4-One,I Can Love You Like That,-,3,27,,,,
48,-,DeBarge,Rhythm of the Night (Long Version),-,3,40,,,,
49,-,Prince & The New Power Generation,Nothing Compares 2 U (Edit),-,34,1,,,,
50,down,A Taste of Honey,Boogie Oogie Oogie (Single Version),34,2,16,,,,
51,-,The Weeknd,Can't Feel My Face,-,1,13,,,,
52,-,Imagination,Just an Illusion,-,1,37,,,,
53,-,Kool & The Gang,Cherish,-,1,41,,,,
54,-,Rockwell,Somebody's Watching Me,-,6,5,,,,
55,-,Kool & The Gang,Celebration,-,1,7,,,,
56,-,"Earth, Wind & Fire",September,-,56,1,,,,
57,-,Little Richard,Long Tall Sally,-,28,1,,,,
58,up,Lalo Ebratt & Trapical,Mocca,79,1,90,,,,
59,up,Randy,Loquita,68,18,5,,,,
60,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,2,14,,,,
61,-,TLC,Waterfalls (Single Edit),-,5,5,,,,
62,up,The Commodores,Lady (You Bring Me Up),63,15,8,,,,
63,up,Sade,Smooth Operator,67,20,12,,,,
64,-,Diana King,Shy Guy,-,3,57,,,,
65,down,Kool & The Gang,Misled,33,17,3,,,,
66,-,Prince,Black Sweat,-,66,1,,,,
67,-,Romeo # 2,Sube el Ánimo,-,38,4,,,,
68,-,Stevie Wonder & Rob Thomas,"Higher Ground (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,68,1,,,,
69,-,Boyz II Men,Yo Te Voy a Amar (I'll Make Love to You),-,69,1,,,,
70,down,CeeLo Green,Fu,18,1,14,,,,
71,down,"Lipps, Inc.",Funkytown,60,2,24,,,,
72,-,Stevie Wonder,Superwoman (Where Were You When I Needed You),-,72,1,,,,
73,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,5,4,,,,
74,-,Michael Jackson,Beat It (Single Version),-,1,6,,,,
75,down,Club Nouveau,Rumors,27,6,16,,,,
76,-,Rick James,Give It To Me Baby,-,15,17,,,,
77,-,William Lain,All Night Long,-,77,1,,,,
