Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,24,100,2020-02-02,6,2020-05-03
2,-,Rick James,Super Freak (Pt. 1),-,2,9,,,,
3,-,Color Me Badd,I Wanna Sex You Up,-,3,6,,,,
4,down,Chase,Ay Dios Mio,2,2,4,,,,
5,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,1,1,,,,
6,up,TLC,Waterfalls,34,6,16,,,,
7,up,Estelle,American Boy (feat. Kanye West),46,1,13,,,,
8,up,Amy Winehouse,Back to Black,8,2,17,,,,
9,down,The Weeknd,Earned It (Fifty Shades of Grey),7,2,15,,,,
10,up,Marvin Gaye,Sexual Healing,12,1,16,,,,
11,down,Ronnie Dyson,Just Don't Want to Be Lonely,6,2,20,,,,
12,-,Des'ree,You Gotta Be,-,12,10,,,,
13,up,Aary'n,3 AM (feat. Jhus),18,3,2,,,,
14,-,Boney M.,Mega Mix,-,5,8,,,,
15,up,Toni Braxton,Un-Break My Heart,25,2,10,,,,
16,-,Boney M.,Rivers of Babylon,-,1,24,,,,
17,-,Joe Evans,Summer in the Lou',-,9,3,,,,
18,-,Joakim Karud,Dreams,-,18,1,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,4,23,,,,
20,-,Jason Derulo,Whatcha Say,-,11,2,,,,
21,-,リック・ジェームス,Medley: You and I,-,6,2,,,,
22,-,Doja Cat,Like That (feat. Gucci Mane),-,3,1,99,2020-04-12,91,2020-04-19
23,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,10,,,,
24,-,Donna Summer,She Works Hard for the Money,-,3,8,,,,
25,-,Cheryl Lynn,Got to Be Real (Single Version),-,2,19,,,,
26,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,26,1,,,,
27,down,oscu,No Dijeron Nada,4,3,5,,,,
28,down,Lalo Ebratt & Trapical,Mocca,23,1,31,,,,
29,down,Boyz II Men,End of the Road,17,1,16,,,,
30,down,Joshwe Yakil,3Am,28,19,3,,,,
31,up,Alicia Keys,Fallin',40,4,10,,,,
32,-,The Weather Girls,It's Raining Men,-,4,14,,,,
33,-,Khalid,Talk (Disclosure VIP),-,3,33,,,,
34,-,Usher,U Remind Me,-,19,3,,,,
35,-,Anita Ward,Ring My Bell,-,4,4,,,,
36,down,DeBarge,Rhythm of the Night (Long Version),32,3,10,,,,
37,down,All-4-One,I Swear,31,6,10,,,,
38,-,Romeo # 2,Sube el Ánimo,-,38,1,,,,
39,-,Gino Soccio,Try It Out (Edited Version),-,36,1,,,,
40,-,Philip Bailey,Easy Lover,-,1,20,,,,
41,-,Jayizms & Foxx Tailored,Sex & Closure (Interlude),-,3,1,,,,
42,-,Boney M.,Daddy Cool,-,1,24,,,,
43,-,Isaac Hayes,"Theme from ""Shaft""",-,1,27,,,,
44,up,Jessie Reyez,Far Away,47,1,31,,,,
45,up,Amy Winehouse,Rehab,49,1,21,,,,
46,-,Club Nouveau,Lean on Me,-,4,8,,,,
47,-,Cameo,Word Up,-,19,5,,,,
48,-,Lionel Richie,Stuck On You,-,26,6,,,,
49,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],39,6,11,,,,
50,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,2,14,,,,
51,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,4,,,,
52,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,5,7,,,,
53,-,Kali Uchis,Just a Stranger (feat. Steve Lacy),-,11,1,,,,
54,-,Chaka Khan,I Feel for You,-,8,4,,,,
55,-,Boyz II Men,Water Runs Dry,-,8,12,,,,
56,-,John Legend,All of Me,-,1,15,,,,
57,down,Shakira & Beyoncé,Beautiful Liar,38,9,4,,,,
58,-,Stephanie Mills,Never Knew Love Like This Before,-,11,7,,,,
59,-,"Lee Richardson, Tom Ford, James Cocozza, Jonathan Murrill, Daniel Toeman & Raxstar",Green Light,-,59,1,,,,
60,down,Gino Soccio,Dancer,42,4,3,,,,
