Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Fridell,Hot Thang,1,1,8,,,,
2,up,Doja Cat,Say So,21,1,53,100,2020-02-02,6,2020-05-03
3,down,Alirenaciente,Sola Solo,2,1,20,,,,
4,-,George McCrae,Rock Your Baby,-,4,10,,,,
5,-,Diana King,Shy Guy,-,3,28,,,,
6,up,The Weeknd,Earned It (Fifty Shades of Grey),12,2,39,,,,
7,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",17,4,20,,,,
8,up,Amy Winehouse,Rehab,22,1,41,,,,
9,-,Black Pumas,Colors,-,1,22,,,,
10,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,7,18,,,,
11,-,Lionel Richie,All Night Long (All Night),-,4,15,,,,
12,-,Boney M.,Daddy Cool,-,1,39,,,,
13,-,Yoshie.N,Got To Give It Up,-,3,11,,,,
14,-,Seal,Fly Like an Eagle,-,2,11,,,,
15,-,KAYTRANADA,10% (feat. Kali Uchis),-,2,2,,,,
16,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],32,6,27,,,,
17,-,Carl Thomas,Emotional,-,17,1,,,,
18,-,Kool & The Gang,Cherish,-,1,7,,,,
19,-,Sam Cooke,A Change Is Gonna Come,-,4,4,,,,
20,down,Rihanna,Don't Stop the Music,11,1,29,,,,
21,-,Alicia Keys,Fallin',-,4,16,,,,
22,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,41,,,,
23,-,Kon Kan,Arts In D Minor / Harry Houdini,-,6,3,,,,
24,up,The Trammps,Disco Inferno (Single Edit),26,3,25,,,,
25,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,10,2,,,,
26,up,Bray On,"En Fin, La Hipocresía",38,26,2,,,,
27,-,Patrice Rushen,Forget Me Nots,-,10,12,,,,
28,down,Chic,Le Freak (Single Edit),13,2,9,,,,
29,-,Quincy Jones,Ai No Corrida (feat. Dune),-,22,4,,,,
30,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,1,24,,,,
31,-,Billy Ocean,Loverboy,-,9,8,,,,
32,down,Philip Bailey,Easy Lover,24,1,46,,,,
33,up,"Calvin Harris, The Weeknd",Over Now,35,10,13,39,2020-09-06,39,2020-09-06
34,-,Gloria Gaynor,I Will Survive (Remix),-,34,1,,,,
35,-,Leon Bridges,Bad Bad News,-,22,3,,,,
36,-,McKeith Cordell,I Was Too Good for You,-,3,11,,,,
37,-,Chaka Khan,Ain't Nobody,-,19,5,,,,
38,down,Sylvester,You Make Me Feel (Mighty Real),5,5,15,,,,
39,up,John Legend,I Do,41,17,25,,,,
40,down,Moss Kena,Games,18,18,4,,,,
41,-,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),-,15,5,,,,
42,-,Cheryl Lynn,Got to Be Real (Single Version),-,2,36,,,,
43,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,16,3,,,,
44,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,1,,,,
45,-,Lalo Ebratt & Trapical,Mocca,-,1,53,,,,
46,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,9,4,,,,
47,-,Kool & The Gang,Fresh,-,1,8,,,,
