Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Washington,I Wanna Be Loved By You,-,1,1,,,,
2,-,Chic,Everybody Dance,-,2,9,,,,
3,up,John Legend,All of Me,54,1,38,,,,
4,up,Alicia Keys,Fallin',11,4,18,,,,
5,-,Marvin Gaye,What's Going On,-,1,12,,,,
6,up,Kool & The Gang,Ladies Night,62,6,5,,,,
7,up,Boyz II Men,On Bended Knee,23,2,36,,,,
8,-,Kali Uchis,te pongo mal(prendelo),-,8,1,,,,
9,up,George McCrae,Rock Your Baby,55,4,14,,,,
10,down,James Brown,Living In America,1,1,17,,,,
11,-,Boyz II Men,End of the Road,-,1,34,,,,
12,down,Jayizms & Foxx Tailored,Sex & Closure (Interlude),10,3,38,,,,
13,-,James Brown,Living In America (Live),-,2,20,,,,
14,-,Amy Winehouse,Rehab,-,1,48,,,,
15,up,Boney M.,Rivers of Babylon,43,1,31,,,,
16,-,All-4-One,I Swear,-,6,20,,,,
17,-,The Coasters,Down In Mexico,-,17,1,,,,
18,-,The Weeknd,Earned It (Fifty Shades of Grey),-,2,44,,,,
19,up,Lalo Ebratt & Trapical,Mocca,61,1,60,,,,
20,-,Marvin Gaye,Sexual Healing,-,1,40,,,,
21,-,Seal,Stand By Me,-,2,9,,,,
22,-,Al Green,Let's Stay Together,-,3,9,,,,
23,up,Barry White,"You're the First, the Last, My Everything (Single Version)",33,1,20,,,,
24,-,Ray Parker Jr.,Ghostbusters,-,3,26,,,,
25,down,Lauryn Hill,Can't Take My Eyes Off of You,5,2,18,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,2,32,,,,
27,-,Anita Ward,Ring My Bell,-,4,19,,,,
28,-,Lauryn Hill,Doo Wop (That Thing),-,5,9,,,,
29,down,Rick James,Super Freak (Pt. 1),22,2,34,,,,
30,-,Ray Charles,I've Got a Woman,-,16,1,,,,
31,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,10,4,,,,
32,-,Seal,Kiss from a Rose,-,2,24,,,,
33,down,Kirk Franklin,September,24,2,10,,,,
34,-,Color Me Badd,All 4 Love,-,9,2,,,,
35,-,Chaka Khan,Through the Fire,-,33,6,,,,
36,-,Lionel Richie,All Night Long (All Night),-,4,19,,,,
37,-,K-Ci & JoJo,All My Life,-,12,11,,,,
38,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),49,13,8,,,,
39,up,Infraction Music,Radio Show,53,3,8,,,,
40,up,R. Kelly,I Believe I Can Fly,58,1,29,,,,
41,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,1,33,,,,
42,down,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),15,15,4,,,,
43,down,The Hues Corporation,Rock the Boat,6,1,20,,,,
44,down,Stevie Wonder,I Just Called To Say I Love You,42,1,37,,,,
45,-,Shakira & Beyoncé,Beautiful Liar,-,9,5,,,,
46,-,Rick James,Give It To Me Baby,-,15,5,,,,
47,-,Jody Watley,Looking For A New Love (Extended Club Version),-,35,1,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,53,,,,
49,down,Heavy D & The Boyz,Now That We Found Love (Club Version),45,4,20,,,,
50,-,Akon,Right Now (Na Na Na),-,23,4,,,,
51,-,Barrabas,On the Road Again,-,2,7,,,,
52,-,Deniece Williams,Let's Hear It for the Boy,-,20,10,,,,
53,-,Ready for the World,Oh Sheila,-,36,1,,,,
54,down,Philip Bailey,Easy Lover,7,1,55,,,,
55,-,"Calvin Harris, The Weeknd",Over Now,-,10,21,39,2020-09-06,39,2020-09-06
56,-,CeCe Peniston,Finally,-,5,30,,,,
57,-,Color Me Badd,I Wanna Sex You Up (Smoothed Out / Long Version),-,13,10,,,,
58,-,Whitney Houston,I'm Every Woman,-,30,2,,,,
59,-,The Whispers,And the Beat Goes On,-,59,1,,,,
60,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,10,13,,,,
61,up,Des'ree,Life,64,8,5,,,,
62,-,Estelle,American Boy (feat. Kanye West),-,1,25,,,,
63,-,Next,Too Close,-,63,1,,,,
64,-,Color Me Badd,I Wanna Sex You Up,-,3,20,,,,
65,down,John Legend,I Do,59,17,34,,,,
66,-,Lisa Lisa & Cult Jam,Beat the Feel You Can (with Full Force) [Dub Version],-,66,1,,,,
67,down,Rihanna,Don't Stop the Music,40,1,35,,,,
