Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imagination,Just an Illusion,-,1,91,,,,
2,-,Stevie Wonder,I Just Called To Say I Love You,-,1,87,,,,
3,up,Ben Fox,Break It Down,30,1,5,,,,
4,-,Michael Jackson,Thriller,-,1,54,58,2019-11-03,58,2019-11-03
5,-,"Lipps, Inc.",Funkytown,-,2,82,,,,
6,up,Miguel,Told You So,15,4,4,,,,
7,-,Aretha Franklin,Respect,-,7,4,,,,
8,-,John Legend,All of Me,-,1,107,,,,
9,down,"Jesda, Tornay & Dimeloking",4: 50,6,1,10,,,,
10,-,The Brothers Johnson,Stomp! (Single Version),-,5,4,,,,
11,up,Barry White,"You're the First, the Last, My Everything (Single Version)",26,1,116,,,,
12,-,The Weeknd,Die For You,-,1,54,,,,
13,-,Michael Jackson,Wanna Be Startin' Somethin',-,7,4,,,,
14,-,Boyz II Men,On Bended Knee,-,2,78,,,,
15,-,Patrice Rushen,Forget Me Nots,-,10,38,,,,
16,-,Diana Ross,You Are Everything,-,16,5,,,,
17,-,Chic,Sao Paulo,-,4,1,,,,
18,up,CeeLo Green,Fu,29,1,55,,,,
19,-,Kool & The Gang,Cherish,-,1,119,,,,
20,up,CeCe Peniston,Finally,65,5,99,,,,
21,-,Boney M.,Gotta Go Home,-,2,54,,,,
22,-,The Pointer Sisters,Slow Hand,-,19,3,,,,
23,up,The Hues Corporation,Rock the Boat,33,1,104,,,,
24,up,Destiny's Child,Say My Name (feat. Kobe Bryant),43,2,33,,,,
25,-,All-4-One,I Swear,-,2,1,,,,
26,-,Maddy Music Beats,Easy On Me,-,26,2,,,,
27,-,Barry White,Just the Way You Are (Single Version),-,1,34,,,,
28,up,Diana Ross,I'm Coming Out,60,3,35,,,,
29,up,Boney M.,Daddy Cool,36,1,72,,,,
30,-,Barry White,Just the Way You Are,-,30,1,,,,
31,-,Stevie Wonder,Part-Time Lover,-,2,63,,,,
32,-,Jay Sean,Make My Love Go (feat. Sean Paul) [Desi Remix],-,3,3,,,,
33,-,John Legend & BloodPop®,A Good Night,-,9,5,,,,
34,-,Pepe Le Funk,Pepe Le Polka (Live),-,9,18,,,,
35,-,Black Eyed Peas,Where Is The Love? (Instrumental),-,35,1,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,160,,,,
37,-,Diana Ross,Upside Down,-,2,19,,,,
38,-,Steve Lacy,Bad Habit,-,1,42,,,,
39,-,Lionel Richie,Hello,-,12,16,,,,
40,-,Four Tops,When She Was My Girl,-,40,1,,,,
41,-,Sade,Smooth Operator,-,28,5,,,,
42,-,Royal Philharmonic Orchestra & Four Tops,Reach Out I'll Be There,-,42,1,,,,
43,-,Kool & The Gang,Celebration,-,1,42,,,,
44,-,Michael Jackson,Human Nature,-,1,28,,,,
45,-,Lil Silvio & El Vega,Tienes La Magia,-,2,7,,,,
46,-,James Brown,Living In America (Live),-,2,51,,,,
47,-,Angel,Blue,-,29,1,,,,
48,down,SZA,Snooze,18,2,21,,,,
49,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,33,3,,,,
50,-,Stevie Wonder,Master Blaster (Jammin'),-,10,9,,,,
51,-,Chic,I Want Your Love (Edit),-,4,15,,,,
52,-,シャイ,イフ・アイ・エヴァー・フォール・イン・ラヴ,-,4,3,,,,
53,-,Four Tops,Loco In Acapulco,-,53,1,,,,
54,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,78,,,,
55,down,Asia Cruise,Selfish (Main Version),54,54,2,,,,
56,-,Donna Summer,She Works Hard for the Money,-,15,7,,,,
57,-,Jump4joy,Ride It,-,23,2,,,,
58,-,Jay Sean,Make My Love Go (feat. Sean Paul) [DJ Antoine Remix],-,28,2,,,,
59,-,Club Nouveau,Lean on Me,-,4,33,,,,
60,-,CeeLo Green,Forget You,-,12,7,,,,
61,-,Lalo Ebratt & Trapical,Mocca,-,1,133,,,,
62,up,Jennifer Lopez,Get Right,71,62,2,,,,
63,-,Tavares,More Than a Woman,-,35,4,,,,
64,-,Dusty Springfield,Son of a Preacher Man,-,59,3,,,,
65,-,The Hues Corporation,Rock the Boat,-,6,10,,,,
66,down,TLC,No Scrubs,27,3,28,,,,
67,-,Ryan James Carr,Always a Party,-,49,2,,,,
68,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",42,21,10,,,,
