Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lalo Ebratt & Trapical,Mocca,3,1,0,,,,
2,-,Amy Winehouse,Rehab,-,1,0,,,,
3,up,Masego,Tadow (feat. FKJ),4,3,0,,,,
4,up,Khalid,Talk (Disclosure VIP),12,3,0,,,,
5,-,Amy Winehouse,Back to Black,-,2,0,,,,
6,-,Calma Carmona,100 Vidas,-,6,0,,,,
7,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,1,0,86,2019-11-03,86,2019-11-03
8,down,Boney M.,Daddy Cool,6,1,0,,,,
9,-,Stevie Wonder,I Just Called To Say I Love You,-,1,0,,,,
10,down,Erykah Badu,Caint Use My Phone (Suite),1,1,0,,,,
