Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Le Freak,1,1,61,,,,
2,-,GENIE EL STARZ,Sugar Daddy (Jupiter),-,1,1,,,,
3,down,The Weeknd,Sacrifice,2,2,16,,,,
4,-,郭小霖,龍捲風,-,4,1,,,,
5,up,James Brown,I Got You (I Feel Good),12,3,7,,,,
6,up,Aretha Franklin,Chain of Fools (Unedited Version),17,5,15,,,,
7,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,2,6,,,,
8,-,"Lipps, Inc.",Funkytown,-,2,28,,,,
9,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,9,2,,,,
10,-,Ben E. King,Stand By Me,-,2,10,,,,
11,-,Leela James,A Change Is Gonna Come,-,11,1,,,,
12,-,Jump4joy,Barefootin',-,12,1,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,1,98,,,,
14,up,Barry White,"You're the First, the Last, My Everything (Single Version)",29,1,45,,,,
15,-,R. Kelly,I Believe I Can Fly,-,1,59,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,1,21,,,,
17,-,Kool & The Gang,Misled,-,17,4,,,,
18,up,Stevie Wonder,Part-Time Lover,18,2,25,,,,
19,-,James Brown,Living In America (Live),-,2,30,,,,
20,-,Kool & The Gang,Get Down On It,-,20,8,,,,
21,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,21,1,,,,
22,-,Peaches & Herb,Reunited,-,7,7,,,,
23,-,Marvin Gaye,What's Going On (feat. BJ the Chicago Kid) [2016 Duet Version],-,11,2,,,,
24,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,12,,,,
25,-,Mayer Hawthorne,A Long Time,-,25,1,,,,
26,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,3,13,,,,
27,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,6,23,,,,
28,-,Maddy Music Beats,Easy On Me,-,26,1,,,,
29,-,Mariah Carey,One Sweet Day,-,4,8,,,,
30,-,The Commodores,Just to Be Close to You (Single Version),-,9,1,,,,
31,-,Kon Kan,Arts In D Minor / Harry Houdini,-,6,26,,,,
32,-,Dionne Farris,I Know,-,6,6,,,,
33,-,Will to Power,Dreamin',-,14,8,,,,
34,up,Rick James,Give It To Me Baby,66,15,23,,,,
35,-,Prince,1999,-,13,12,,,,
36,-,Midnight Star,Operator (Radio Mix) [Bonus Track],-,23,4,,,,
37,down,Kool & The Gang,Celebration,24,1,13,,,,
38,-,The Chi-Lites,Have You Seen Her,-,5,5,,,,
39,down,Rockwell,Somebody's Watching Me,38,6,9,,,,
40,-,Deniece Williams,Let's Hear It for the Boy,-,9,20,,,,
41,up,CeCe Peniston,Finally,50,5,67,,,,
42,up,Lionel Richie,Running With the Night,60,11,9,,,,
43,-,Chris Brown,Yeah 3X,-,43,2,,,,
44,-,Kool & The Gang,Joanna (Single Version),-,19,9,,,,
45,-,James Brown,I Got You (I Feel Good) [Live],-,45,1,,,,
46,up,Little Richard,Long Tall Sally,46,28,4,,,,
47,-,James Brown,Papa's Got A Brand New Bag (Live),-,47,1,,,,
48,-,Joey Quinones,There Must Be Something,-,48,1,,,,
49,-,Patrice Rushen,Forget Me Nots,-,10,22,,,,
50,-,The Commodores,Brick House,-,1,8,,,,
51,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],27,2,17,,,,
52,down,Lionel Richie,All Night Long (All Night) [Single Version],49,4,13,,,,
53,-,Khalid,8TEEN,-,16,3,,,,
54,-,Pepe Le Funk,Pepe Le Polka (Live),-,9,4,,,,
55,-,Stevie Wonder,Isn't She Lovely (Edit),-,6,2,,,,
56,-,Noora Noor,Forget What I Said,-,30,1,,,,
57,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,48,,,,
58,-,Joey Quinones,Take a Chance on Me,-,23,1,,,,
59,-,The Jets,Crush On You (Live),-,59,1,,,,
60,up,War,Tobacco Road: Tobacco Road / I Have a Dream / Tobacco Road,76,6,6,,,,
61,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,3,,,,
62,up,Lil Silvio & El Vega,Tienes La Magia,67,2,4,,,,
63,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),16,4,11,,,,
64,down,"Earth, Wind & Fire",Boogie Wonderland,43,4,12,,,,
65,up,Sylvester,You Make Me Feel (Mighty Real),69,16,3,,,,
66,down,Boyz II Men,On Bended Knee,42,2,53,,,,
67,up,Michael Jackson,P.Y.T. (Pretty Young Thing),68,5,10,,,,
68,-,Nivatak,Smells Like Nirvana,-,10,3,,,,
69,-,Emmaline,Objects in the Mirror,-,36,1,,,,
70,-,Boney M.,Rivers of Babylon,-,1,53,,,,
71,-,Kool & The Gang,Ladies Night,-,6,18,,,,
72,-,Joe Bataan,It’s A Good Feeling (Riot) [Part 1],-,9,7,,,,
73,-,Smokey Robinson,Just To See Her,-,3,7,,,,
74,down,Club Nouveau,Rumors,30,6,18,,,,
