Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aretha Franklin,Respect,-,1,2,,,,
2,-,TLC,Unpretty,-,2,18,,,,
3,-,The Hues Corporation,Rock the Boat,-,1,57,,,,
4,up,Steve Lacy,Bad Habit,7,1,19,,,,
5,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),-,4,26,,,,
6,-,Boyz II Men,End of the Road,-,1,76,,,,
7,up,John Legend,All of Me,43,1,81,,,,
8,up,Michael Jackson,Beat It (Single Version),26,1,25,,,,
9,-,Sam & Dave,"Hold On, I'm Comin'",-,9,1,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,1,44,,,,
11,-,TLC,No Scrubs,-,3,15,,,,
12,-,Diana Ross & The Supremes,You Can't Hurry Love,-,12,1,,,,
13,-,The Five Stairsteps,O-O-H Child,-,13,1,,,,
14,-,Barry White,Let the Music Play,-,5,9,,,,
15,up,Alirenaciente,Sola Solo,63,1,31,,,,
16,up,James Brown,Living In America (Live),41,2,39,,,,
17,up,Chic,Le Freak,33,1,97,,,,
18,-,Jessie Reyez,Sola,-,5,3,,,,
19,-,CeCe Peniston,We Got a Love Thang,-,12,18,,,,
20,-,Lionel Richie,Running With the Night,-,11,19,,,,
21,-,Alicia Keys,Try Sleeping With a Broken Heart,-,21,2,,,,
22,down,CeeLo Green,Fu,4,1,29,,,,
23,-,CeCe Peniston,Finally,-,5,84,,,,
24,-,Mary Jane Girls,In My House (12 Inch Mix),-,10,11,,,,
25,-,Kool & The Gang,Jungle Boogie,-,5,7,,,,
26,down,Janet Jackson,What Have You Done For Me Lately (Extended Mix),22,17,14,,,,
27,-,Maceo,Soul Power '74,-,27,1,,,,
28,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,6,3,,,,
29,-,The Weeknd,High For This (Original),-,29,1,,,,
30,-,Diana Ross,Upside Down,-,2,12,,,,
31,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,2,30,,,,
32,-,Sylvester,You Make Me Feel (Mighty Real),-,16,5,,,,
33,-,Marvin Gaye,Let's Get It On,-,14,7,,,,
34,down,Barry White,"You're the First, the Last, My Everything (Single Version)",19,1,63,,,,
35,up,The Weeknd,Sacrifice,44,2,49,,,,
36,up,Rick James,Super Freak,60,3,41,,,,
37,-,Electric Light Orchestra,Last Train to London,-,3,23,,,,
38,-,Gloria Gaynor,How High the Moon,-,29,1,,,,
39,-,Philip Bailey,Easy Lover,-,1,95,,,,
40,-,Kool & The Gang,Cherish,-,1,68,,,,
41,-,Rose Royce,Car Wash,-,41,1,,,,
42,down,Boyz II Men,I'll Make Love to You,27,3,32,,,,
43,-,The Jets,Crush On You,-,13,7,,,,
44,-,Amy Winehouse,Back to Black,-,2,47,,,,
