Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,2,1,51,58,2019-11-03,58,2019-11-03
2,-,Where's LuLu?,Dealing with It,-,2,1,,,,
3,-,Sisqó,Thong Song,-,2,19,,,,
4,up,Kool & The Gang,Cherish,40,1,108,,,,
5,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,9,,,,
6,up,Boney M.,Rivers of Babylon,46,1,80,,,,
7,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",31,4,73,,,,
8,-,Lexc,Golden Child (Alicia),-,8,1,,,,
9,-,The Chi-Lites,Have You Seen Her,-,5,9,,,,
10,down,Mariah Carey,Emotions,9,2,33,,,,
11,-,Imagination,Just an Illusion,-,1,84,,,,
12,up,Jessie Reyez,Far Away,17,11,6,,,,
13,-,S.O.S Band,Take Your Time (Do It Right),-,7,6,,,,
14,down,The Hues Corporation,Rock the Boat,11,1,95,,,,
15,-,Boyz II Men,I'll Make Love to You,-,3,35,,,,
16,-,The Three Degrees,Woman In Love,-,16,3,,,,
17,down,SZA,Snooze,8,2,4,,,,
18,-,Rockwell,Somebody's Watching Me,-,6,29,,,,
19,up,Alicia Keys,If I Ain't Got You (Radio Edit),20,12,6,,,,
20,-,DJ Collins,"Tribute to R&B Giants, Vol. 2",-,10,3,,,,
21,up,Jamiroquai,You Give Me Something,33,6,14,,,,
22,down,The Weeknd,Die For You,21,1,42,,,,
23,-,Color Me Badd,All 4 Love,-,9,11,,,,
24,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,2,28,,,,
25,down,Boyz II Men,End of the Road,7,1,96,,,,
26,-,Aretha Franklin,Think,-,26,1,,,,
27,-,Aretha Franklin,Think (feat. The Blues Brothers),-,27,1,,,,
28,-,Aretha Franklin,Think,-,13,4,,,,
29,-,Womack & Womack,Teardrops,-,29,1,,,,
30,-,Sister Sledge,Thinking of You,-,23,3,,,,
31,down,Barry White,"You're the First, the Last, My Everything (Single Version)",30,1,102,,,,
32,-,CeCe Peniston,We Got a Love Thang,-,12,24,,,,
33,-,The Pointer Sisters,I'm So Excited,-,4,16,,,,
34,-,Khalid,Location,-,11,6,,,,
35,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,29,1,,,,
36,-,Real McCoy,Run Away,-,13,4,,,,
37,down,DeBarge,Rhythm of the Night (Long Version),36,3,73,,,,
38,down,Chic,Le Freak,16,1,127,,,,
39,up,"Lipps, Inc.",Funkytown,44,2,70,,,,
40,down,"Earth, Wind & Fire",Boogie Wonderland,32,4,23,,,,
41,-,Imagination,Body Talk (Dub Mix),-,29,6,,,,
42,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,149,,,,
43,down,Electric Light Orchestra,Last Train to London,5,3,37,,,,
44,-,Will to Power,Dreamin',-,14,20,,,,
45,down,Diana Ross & Lionel Richie,Endless Love,12,1,24,,,,
46,-,Gonzalez,Haven't Stopped Dancing Yet,-,25,7,,,,
47,-,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),-,14,3,,,,
