Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Fridell,Hot Thang,1,1,9,,,,
2,up,KAYTRANADA,10% (feat. Kali Uchis),15,2,3,,,,
3,-,Percy Sledge,When a Man Loves a Woman,-,3,2,,,,
4,-,Kali Uchis,Know What I Want,-,4,2,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,1,42,,,,
6,-,Percy Sledge,When a Man Loves a Woman,-,6,1,,,,
7,-,Seal,Kiss from a Rose,-,2,18,,,,
8,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,2,11,,,,
9,-,The 5th Dimension,Never My Love,-,9,1,,,,
10,-,Jayizms & Foxx Tailored,Sex & Closure (Interlude),-,3,30,,,,
11,-,Kali Uchis,Just a Stranger (feat. Steve Lacy),-,11,2,,,,
12,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,2,2,,,,
13,-,Kali Uchis & Jhay Cortez,La Luz,-,13,1,,,,
14,-,フィフス・ディメンション,Wedding Bell Blues,-,14,1,,,,
15,up,Kon Kan,Arts In D Minor / Harry Houdini,23,6,4,,,,
16,up,Billy Ocean,Loverboy,31,9,9,,,,
17,-,All-4-One,I Can Love You Like That,-,3,13,,,,
18,-,Anita Ward,Ring My Bell,-,4,16,,,,
19,-,Des'ree,You Gotta Be,-,12,13,,,,
20,down,The Weeknd,Earned It (Fifty Shades of Grey),6,2,40,,,,
21,-,The 5th Dimension,"Up, Up and Away",-,21,1,,,,
22,-,フィフス・ディメンション,One Less Bell to Answer,-,22,1,,,,
23,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,16,,,,
24,-,CeCe Peniston,Finally,-,5,23,,,,
25,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,16,1,,,,
26,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],16,6,28,,,,
27,-,Lauryn Hill,Doo Wop (That Thing),-,5,7,,,,
28,-,John Legend,All of Me,-,1,30,,,,
29,down,Bray On,"En Fin, La Hipocresía",26,26,3,,,,
30,down,Kool & The Gang,Cherish,18,1,8,,,,
31,-,The Pointer Sisters,I'm So Excited,-,4,7,,,,
32,-,Silver Convention,Fly Robin Fly,-,13,2,,,,
33,-,DoriTenea,Pretending,-,13,3,,,,
34,down,Rihanna,Don't Stop the Music,20,1,30,,,,
35,-,The Hues Corporation,Rock the Boat,-,1,13,,,,
36,down,The Trammps,Disco Inferno (Single Edit),24,3,26,,,,
37,down,Patrice Rushen,Forget Me Nots,27,10,13,,,,
38,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,5,2,,,,
39,-,K-Ci & JoJo,All My Life,-,12,9,,,,
40,-,Rick James,Super Freak (Pt. 1),-,2,25,,,,
41,-,Boyz II Men,On Bended Knee,-,2,31,,,,
42,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,5,12,,,,
43,down,Boney M.,Daddy Cool,12,1,40,,,,
44,-,James Brown,Living In America (Live),-,2,17,,,,
45,-,Kool & The Gang,Celebration,-,32,3,,,,
46,-,Estelle,American Boy (feat. Kanye West),-,1,24,,,,
47,down,"Calvin Harris, The Weeknd",Over Now,33,10,14,39,2020-09-06,39,2020-09-06
48,-,Kali Uchis,Solita,-,14,2,,,,
49,-,"Earth, Wind & Fire",Let's Groove (Holiday Version Remix),-,22,1,,,,
50,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,4,17,,,,
51,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,13,3,,,,
52,-,Jamiroquai,Little L,-,5,18,,,,
53,down,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),41,15,6,,,,
54,-,Mariah Carey,Fantasy,-,14,1,,,,
55,-,Chaka Khan,I Feel for You,-,8,9,,,,
56,-,Sade,No Ordinary Love,-,29,5,,,,
57,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,6,10,,,,
58,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],30,1,25,,,,
59,down,Moss Kena,Games,40,18,5,,,,
60,-,TLC,Waterfalls,-,6,28,,,,
61,-,DeBarge,Rhythm of the Night (Long Version),-,3,19,,,,
62,-,Club Nouveau,Rumors,-,6,3,,,,
63,-,Marvin Gaye,Sexual Healing,-,1,34,,,,
64,-,Kool & The Gang,Joanna (Single Version),-,19,1,,,,
65,-,Aretha Franklin,I Say a Little Prayer,-,2,14,,,,
66,-,Jackson 5,I'll Be There,-,2,7,,,,
67,down,Chic,Le Freak (Single Edit),28,2,10,,,,
68,down,Doja Cat,Say So,2,1,54,100,2020-02-02,6,2020-05-03
