Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Bailey,Easy Lover,5,1,23,,,,
2,down,Doja Cat,Say So,1,1,27,100,2020-02-02,6,2020-05-03
3,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],3,1,4,,,,
4,-,The Weeknd,Earned It (Fifty Shades of Grey),-,2,17,,,,
5,-,Boney M.,Rivers of Babylon,-,1,7,,,,
6,-,Boyz II Men,I'll Make Love to You,-,3,9,,,,
7,-,R. Kelly,I Believe I Can Fly,-,1,12,,,,
8,-,The Three Degrees,Make It Easy On Yourself,-,8,1,,,,
9,-,The Three Degrees,When Will I See You Again,-,9,1,,,,
10,down,Amy Winehouse,Back to Black,4,2,19,,,,
11,up,Doja Cat,Like That (feat. Gucci Mane),13,3,4,99,2020-04-12,91,2020-04-19
12,-,MFSB,T.S.O.P. (The Sound of Philadelphia),-,9,2,,,,
13,-,Tiana Major9,Think About You (Notion Mix),-,13,1,,,,
14,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,21,,,,
15,up,Imagination,Just an Illusion,56,1,9,,,,
16,-,Gonzalez,I Haven't Stopped Dancing Yet,-,9,9,,,,
17,up,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),17,5,9,,,,
18,-,The Hues Corporation,Rock the Boat,-,6,3,,,,
19,down,Aretha Franklin,I Say a Little Prayer,18,2,12,,,,
20,down,oscu,No Dijeron Nada,10,3,8,,,,
21,up,Aya Nakamura,Djadja,35,3,3,85,2020-06-28,70,2020-07-19
22,up,John Legend,I Do,31,17,3,,,,
23,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",39,2,4,,,,
24,-,Toni Braxton,Un-Break My Heart,-,2,11,,,,
25,-,Jackson 5,I'll Be There,-,2,5,,,,
26,-,Whitney Houston,So Emotional (2000 Remaster),-,14,3,,,,
27,-,El Flow,Lo Que Tu Necesitas,-,27,1,,,,
28,up,Donna Summer,She Works Hard for the Money,46,3,10,,,,
29,-,Seal,Kiss from a Rose,-,2,9,,,,
30,down,Rihanna,Don't Stop the Music,7,1,10,,,,
31,up,Boyz II Men,On Bended Knee,49,2,20,,,,
32,-,John Legend,Save Room,-,20,2,,,,
33,-,George McCrae,Rock Your Baby,-,4,1,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,6,3,,,,
35,-,Estelle,American Boy (feat. Kanye West),-,1,14,,,,
36,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,5,,,,
37,-,Mariah Carey,Honey,-,2,4,,,,
38,-,Sister Sledge,He's the Greatest Dancer,-,5,6,,,,
39,up,Khalid,Talk (Disclosure VIP),41,3,36,,,,
40,-,Miguel,Adorn,-,40,2,,,,
41,-,Darlle Records,"The Heist (feat. kespai, Ice Dogg & RAT)",-,31,1,,,,
42,-,Marvin Gaye,Sexual Healing,-,1,18,,,,
43,up,Lalo Ebratt & Trapical,Mocca,50,1,34,,,,
44,-,Sylvester,Don't Stop,-,4,3,,,,
45,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,11,,,,
46,down,Jayizms & Foxx Tailored,Sex & Closure (Interlude),45,3,4,,,,
47,-,Yoshie.N,Got To Give It Up,-,3,1,,,,
48,down,Boney M.,Mega Mix,36,5,11,,,,
49,-,MC Hammer,U Can't Touch This (Karaoke Version),-,32,2,,,,
50,down,Rihanna,Disturbia,20,8,5,,,,
51,-,Michael Kiwanuka,Home Again,-,14,1,,,,
52,-,Jorja Smith,Be Honest (feat. Burna Boy),-,15,1,,,,
53,-,Khalid,Location,-,11,2,,,,
54,-,Gino Soccio,Dancer,-,4,4,,,,
55,-,Sean Paul,Shot & Wine (feat. Stefflon Don),-,52,1,,,,
56,-,Mario,Let Me Love You,-,50,1,,,,
