Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Le Freak,2,1,74,,,,
2,up,The Weeknd,Sacrifice,9,2,29,,,,
3,-,Bob Bradley & Steve Dymond,Feeling Funky,-,3,1,,,,
4,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),62,4,27,,,,
5,-,Aretha Franklin,Chain of Fools (Unedited Version),-,5,21,,,,
6,-,R. Kelly,I Believe I Can Fly,-,1,63,,,,
7,up,The Weeknd,Save Your Tears,19,2,45,80,2021-02-28,59,2021-03-21
8,-,Toni Braxton,Un-Break My Heart,-,2,44,,,,
9,down,"Lipps, Inc.",Funkytown,6,2,36,,,,
10,up,The Hues Corporation,Rock the Boat,27,1,51,,,,
11,up,The Weeknd,Less Than Zero,11,10,8,,,,
12,-,Macy Gray featuring Sunshine Anderson,Don't Come Around (Featuring Sunshine Anderson),-,12,1,,,,
13,-,John Legend,All of Me,-,1,68,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),52,1,29,,,,
15,-,Roberta Flack,Killing Me Softly With His Song,-,5,11,,,,
16,-,Amy Winehouse,Rehab,-,1,70,,,,
17,-,Jamiroquai,You Give Me Something,-,6,8,,,,
18,up,Estelle,American Boy (feat. Kanye West),41,1,39,,,,
19,-,Dionne Farris,I Know,-,6,9,,,,
20,-,Kool & The Gang,Get Down On It,-,1,9,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,1,109,,,,
22,-,Jayizms & Foxx Tailored,Sex & Closure (Interlude),-,3,80,,,,
23,up,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],43,2,17,,,,
24,-,Kool & The Gang,Joanna (Single Version),-,19,12,,,,
25,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,14,,,,
26,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,8,,,,
27,-,Michael Jackson,Billie Jean (Single Version),-,4,4,,,,
28,-,Chic,Le Freak (Single Edit),-,2,23,,,,
29,up,Heatwave,Boogie Nights,58,17,10,,,,
30,-,Ella Mai,How (feat. Roddy Ricch),-,30,1,,,,
31,-,Aretha Franklin,Freeway of Love,-,3,17,,,,
32,-,Boney M.,Ma Baker,-,7,5,,,,
33,up,Rick James,Super Freak,45,3,30,,,,
34,-,Joe Bataan,It’s A Good Feeling (Riot) [Part 1],-,9,11,,,,
35,-,Diana Ross & Lionel Richie,Endless Love,-,1,13,,,,
36,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,36,1,,,,
37,-,Usher,U Remind Me,-,19,5,,,,
38,up,Lalo Ebratt & Trapical,Mocca,65,1,108,,,,
39,-,Will to Power,Dreamin',-,14,10,,,,
40,down,Prince & The Revolution,Kiss,20,1,48,,,,
41,-,Anita Baker,Sweet Love,-,41,2,,,,
42,-,Boney M.,Gotta Go Home,-,2,40,,,,
43,-,James Brown,"Good, Good Lovin'",-,7,1,,,,
44,-,Dazz Band,"Let It Whip (Extended 7"" Mix)",-,23,6,,,,
45,down,Rihanna,Don't Stop the Music,34,1,65,,,,
46,-,狄爾達多,Tahitti Hut,-,46,1,,,,
47,down,Marshmello & Khalid,Numb,28,6,8,,,,
48,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),-,4,16,,,,
49,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,2,11,,,,
50,down,El Propio,Estado,47,7,3,,,,
51,down,Adam Skinner & Dan Skinner,All or Nothing,1,1,10,,,,
52,-,Black Pumas,Old Man,-,52,1,,,,
