Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barry White,"You're the First, the Last, My Everything (Single Version)",34,1,64,,,,
2,-,Donna Summer,Last Dance,-,2,5,,,,
3,up,Alirenaciente,Sola Solo,15,1,32,,,,
4,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,2,18,,,,
5,up,Jessie Reyez,Sola,18,5,4,,,,
6,down,Steve Lacy,Bad Habit,4,1,20,,,,
7,-,Billy Paul,Me and Mrs. Jones,-,3,17,,,,
8,up,Kool & The Gang,Cherish,40,1,69,,,,
9,-,Wyclef Jean,Guantanamera (feat. Refugee Allstars),-,3,5,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],31,2,31,,,,
11,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,4,7,,,,
12,-,Toni Braxton,Un-Break My Heart,-,2,56,,,,
13,-,Emotional Oranges,West Coast Love,-,13,1,,,,
14,-,Seal,Stand By Me,-,2,30,,,,
15,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,2,20,,,,
16,-,Candi Staton,Young Hearts Run Free,-,2,1,,,,
17,down,The Hues Corporation,Rock the Boat,3,1,58,,,,
18,-,Mary Wells,My Guy,-,18,1,,,,
19,-,Boney M.,Rivers of Babylon,-,1,63,,,,
20,-,Marvin Gaye,Sexual Healing,-,1,70,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,1,45,,,,
22,down,Chic,Le Freak,17,1,98,,,,
23,-,Shirley & Lee,Let the Good Times Roll,-,23,1,,,,
24,-,Amy Winehouse,Rehab,-,1,75,,,,
25,-,Percy Sledge,When a Man Loves a Woman,-,6,5,,,,
26,up,Janet Jackson,What Have You Done For Me Lately (Extended Mix),26,17,15,,,,
27,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,21,6,,,,
28,-,Diana Ross & Lionel Richie,Endless Love,-,1,16,,,,
29,down,CeeLo Green,Fu,22,1,30,,,,
30,-,SZA,Kill Bill,-,1,1,,,,
31,up,Philip Bailey,Easy Lover,39,1,96,,,,
32,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,128,,,,
33,-,Cony Camelo,Leona,-,4,3,,,,
34,-,Michael Kiwanuka,Home Again,-,14,5,,,,
35,-,The Rolling Stones,Harlem Shuffle,-,11,2,,,,
36,-,The Supremes,You Keep Me Hangin' On,-,36,1,,,,
37,-,Dean Parrish,Determination,-,37,1,,,,
38,-,Little Richard,Rip It Up (feat. Butcher Brown),-,38,1,,,,
39,-,Edwin Starr,War,-,23,10,,,,
40,-,Rick James,Give It To Me Baby,-,15,34,,,,
41,down,The Weeknd,Sacrifice,35,2,50,,,,
42,up,Amy Winehouse,Back to Black,44,2,48,,,,
43,-,Lionel Richie,Penny Lover (Single Version),-,31,6,,,,
44,-,Patrice Rushen,Forget Me Nots,-,10,31,,,,
45,-,Will to Power,Dreamin',-,14,14,,,,
46,-,The Spinners,Could It Be I'm Falling In Love,-,46,1,,,,
47,-,Kon Kan,Arts In D Minor / Harry Houdini,-,6,40,,,,
48,-,Whitney Houston,So Emotional,-,7,8,,,,
49,-,Jamiroquai,You Give Me Something,-,6,10,,,,
50,-,The Weeknd,Save Your Tears,-,2,61,80,2021-02-28,59,2021-03-21
