Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Funky Groovy Bar,1,1,2,,,,
2,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,8,,,,
3,up,Doja Cat,Say So,8,1,35,100,2020-02-02,6,2020-05-03
4,-,R. Kelly,I Believe I Can Fly,-,1,16,,,,
5,-,Ray Parker Jr.,Ghostbusters,-,3,12,,,,
6,down,"Lee Richardson, Tom Ford, James Cocozza, Jonathan Murrill & Raxstar",Hunt You Down,4,1,4,,,,
7,up,The Weeknd,Earned It (Fifty Shades of Grey),42,2,25,,,,
8,down,LockieLTB,Energy,3,3,8,,,,
9,up,Stevie Wonder,I Just Called To Say I Love You,18,1,21,,,,
10,up,Chic,Le Freak,11,1,14,,,,
11,-,H.E.R.,Focus,-,11,1,,,,
12,-,Boney M.,Rivers of Babylon,-,1,11,,,,
13,-,Cheryl Lynn,Got to Be Real (Single Version),-,2,23,,,,
14,-,Marvin Gaye,What's Going On,-,1,9,,,,
15,-,Alirenaciente,Sola Solo,-,1,3,,,,
16,up,Jayizms & Foxx Tailored,Sex & Closure (Interlude),16,3,11,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,2,2,,,,
18,-,The Hues Corporation,Rock the Boat,-,6,5,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),2,1,27,,,,
20,up,Blur,"Girls and Boys (Pet Shop Boys 12"" Remix) [2012 Remaster]",46,20,3,,,,
21,down,Doja Cat,Like That (feat. Gucci Mane),6,3,12,99,2020-04-12,91,2020-04-19
22,-,Lauryn Hill,Doo Wop (That Thing),-,5,4,,,,
23,-,K-Ci & JoJo,All My Life,-,12,6,,,,
24,-,Sister Sledge,He's the Greatest Dancer,-,5,8,,,,
25,up,Gino Soccio,Dancer,28,4,9,,,,
26,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,6,15,,,,
27,-,The O'Jays,For the Love of Money,-,15,2,,,,
28,down,Gonzalez,I Haven't Stopped Dancing Yet,27,9,13,,,,
29,-,Donna Summer,She Works Hard for the Money,-,3,13,,,,
30,-,Erykah Badu,20 Feet Tall,-,6,4,,,,
31,-,Stevie Wonder,Superstition,-,3,11,,,,
32,down,Color Me Badd,I Wanna Sex You Up (Smoothed Out / Long Version),30,13,4,,,,
33,down,Philip Bailey,Easy Lover,5,1,30,,,,
34,-,Rick James,Super Freak (Pt. 1),-,2,13,,,,
35,down,Rihanna,Don't Stop the Music,34,1,15,,,,
36,-,R. Kelly,I'm Your Angel (with Celine Dion),-,21,3,,,,
37,-,Quincy Jones,Money Is (feat. Little Richard),-,37,1,,,,
38,down,Boney M.,Mega Mix,7,5,17,,,,
39,-,Marvin Gaye,Got To Give It Up,-,15,2,,,,
40,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,2,1,,,,
41,down,Lalo Ebratt & Trapical,Mocca,36,1,40,,,,
42,-,Marvin Gaye,Sexual Healing,-,1,21,,,,
43,down,John Legend,I Do,17,17,11,,,,
44,-,Bill Withers,Lovely Day,-,2,10,100,2020-04-05,98,2020-04-12
45,-,The Trammps,Disco Inferno (Single Edit),-,3,20,,,,
46,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,6,,,,
47,-,The Pointer Sisters,I'm So Excited,-,4,6,,,,
48,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,48,1,,,,
49,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,19,,,,
50,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,5,10,,,,
51,down,Prince & The Revolution,Kiss,38,1,11,,,,
52,-,Janelle Monáe & Jidenna,Yoga,-,25,1,,,,
53,-,Rick James,Money Talks,-,53,1,,,,
54,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,9,,,,
55,-,Khalid,Better,-,55,1,,,,
56,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",24,4,14,,,,
