Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Fridell,Hot Thang,1,1,3,,,,
2,up,Alirenaciente,Sola Solo,2,1,15,,,,
3,-,Jessie Reyez,"Figures, a Reprise (feat. Daniel Caesar)",-,3,2,,,,
4,down,Yoshie.N,Got To Give It Up,3,3,9,,,,
5,up,Nathy Peluso,Dafne,7,5,3,,,,
6,-,Khalid,Talk,-,4,11,86,2019-10-06,86,2019-10-06
7,-,Soulfinger,Jamais je n'oublierai,-,2,4,,,,
8,-,Cheryl Lynn,Got to Be Real (Single Version),-,2,33,,,,
9,up,The Weeknd,Earned It (Fifty Shades of Grey),29,2,34,,,,
10,-,Boyz II Men,On Bended Knee,-,2,30,,,,
11,up,Rick James,Super Freak (Pt. 1),45,2,22,,,,
12,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,13,,,,
13,up,Jayizms & Foxx Tailored,Sex & Closure (Interlude),26,3,25,,,,
14,-,All-4-One,I Can Love You Like That,-,3,12,,,,
15,-,Marvin Gaye,Got To Give It Up,-,15,3,,,,
16,up,Amy Winehouse,Rehab,61,1,36,,,,
17,up,Sylvester,You Make Me Feel (Mighty Real),35,5,11,,,,
18,-,R. Kelly,I Believe I Can Fly,-,1,21,,,,
19,-,Joe Evans,Summer in the Lou',-,9,4,,,,
20,-,George McCrae,Rock Your Baby,-,4,9,,,,
21,-,Jackie Wilson,Baby Workout,-,21,1,,,,
22,down,Gino Soccio,Dancer,4,4,15,,,,
23,down,Patrice Rushen,Forget Me Nots,13,10,11,,,,
24,up,Philip Bailey,Easy Lover,38,1,43,,,,
25,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,14,6,,,,
26,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],28,6,22,,,,
27,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,5,12,,,,
28,-,Masego & Shenseea,Silver Tongue Devil,-,28,1,,,,
29,down,Boyz II Men,End of the Road,6,1,27,,,,
30,up,"Calvin Harris, The Weeknd",Over Now,53,10,8,39,2020-09-06,39,2020-09-06
31,-,Alicia Keys,Truth Without Love,-,6,2,,,,
32,up,John Legend,I Do,32,17,21,,,,
33,up,James Brown,Living In America (Live),62,2,16,,,,
34,-,Boney M.,Rivers of Babylon,-,1,19,,,,
35,-,Boyz II Men,Water Runs Dry,-,8,15,,,,
36,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],27,1,21,,,,
37,down,Color Me Badd,I Wanna Sex You Up,24,3,16,,,,
38,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,5,11,,,,
39,-,Boney M.,Mega Mix,-,5,23,,,,
40,-,Ledisi,Bravo,-,40,1,,,,
41,-,Boney M.,Gotta Go Home,-,2,21,,,,
42,-,Kool & The Gang,Fresh,-,1,7,,,,
43,up,Diana King,Shy Guy,60,3,25,,,,
44,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",19,7,17,,,,
45,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,4,6,,,,
46,-,Jackson 5,I Want You Back (Dimitri from Paris Supa Funk Brakes Mix),-,8,2,,,,
