Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boyz II Men,End of the Road,19,1,51,,,,
2,up,Chic,Le Freak,20,1,38,,,,
3,up,Infraction Music,Radio Show,3,3,33,,,,
4,-,Luis Alberto Martinez,Humo y Licor,-,3,2,,,,
5,-,Lalo Ebratt & Trapical,Mocca,-,1,81,,,,
6,-,Jamiroquai,You Give Me Something,-,6,5,,,,
7,-,Jon Batiste,FREEDOM,-,5,2,,,,
8,-,Jamiroquai,Little L,-,5,20,,,,
9,-,Jackson 5,ABC,-,3,2,,,,
10,up,"Calvin Harris, The Weeknd",Over Now,17,10,42,39,2020-09-06,39,2020-09-06
11,-,Jamiroquai,Corner of the Earth,-,11,6,,,,
12,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,12,1,,,,
13,-,A.C.O,Algo Nuevo Pa' Mi (feat. Nanpa Básico),-,13,1,,,,
14,-,The Weeknd,Die For You,-,1,2,,,,
15,-,Seal,Stand By Me,-,2,19,,,,
16,up,The Weeknd,Save Your Tears,30,2,18,80,2021-02-28,59,2021-03-21
17,up,CeCe Peniston,Finally,35,5,48,,,,
18,up,Boyz II Men,Let It Snow (feat. Brian McKnight),21,16,5,,,,
19,-,Kool & The Gang,Joanna (Single Version),-,19,2,,,,
20,-,Lionel Richie,Hello,-,12,2,,,,
21,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],41,1,4,,,,
22,down,"Lipps, Inc.",Funkytown,10,2,16,,,,
23,-,Facu San,Ese Es el Malo,-,14,5,,,,
24,-,Boney M.,Rivers of Babylon,-,1,45,,,,
25,-,Seidenfrau,Ricochet,-,25,1,,,,
26,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,41,,,,
27,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,18,1,,,,
28,-,"Earth, Wind & Fire",Let's Groove,-,5,2,,,,
29,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,33,,,,
30,-,Rick James,Super Freak,-,3,5,,,,
31,-,Toni Braxton,Un-Break My Heart,-,2,31,,,,
32,-,Barry White,Just the Way You Are (Single Version),-,1,3,,,,
33,-,Chic,I Want Your Love,-,20,1,,,,
34,up,Boyz II Men,On Bended Knee,51,2,44,,,,
35,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),52,3,3,,,,
36,-,TLC,Waterfalls (Single Edit),-,5,2,,,,
37,-,Billy Paul,Me and Mrs. Jones,-,3,13,,,,
38,up,Rick James,Give It To Me Baby,43,15,12,,,,
39,-,The Commodores,Brick House,-,1,2,,,,
40,-,Kool & The Gang,Ladies Night,-,6,11,,,,
41,-,Michael Jackson,Beat It (Single Version),-,1,1,,,,
42,-,Khalid,Outta My Head (with John Mayer),-,5,11,,,,
43,-,The Commodores,Lady (You Bring Me Up),-,15,5,,,,
44,down,Stevie Wonder,Part-Time Lover,8,2,12,,,,
45,-,Eddie Floyd,Bring It On Home To Me,-,31,1,,,,
46,down,Kool & The Gang,Ladies Night (Single Version),23,5,5,,,,
47,-,Syl Johnson,Bout Yo Make Me Leave Home,-,44,1,,,,
48,down,DeBarge,Rhythm of the Night (Long Version),44,3,33,,,,
49,down,Diana King,Shy Guy,9,3,48,,,,
50,-,Club Nouveau,Rumors,-,6,10,,,,
