Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,8,,,,
2,up,SZA,Kill Bill,3,1,8,,,,
3,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,70,,,,
4,-,John Legend,All of Me,-,1,85,,,,
5,-,Kali Uchis,Hasta Cuando,-,5,1,,,,
6,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,6,2,,,,
7,-,Kali Uchis,Como Te Quiero Yo,-,7,1,,,,
8,-,Diana Ross & The Supremes,You Can't Hurry Love (Alternate Vocal),-,8,1,,,,
9,up,Imagination,Just an Illusion,10,1,71,,,,
10,-,Michael Jackson,Billie Jean (Single Version),-,4,9,,,,
11,up,Kool & The Gang,Cherish,30,1,76,,,,
12,-,Kali Uchis,Endlessly,-,12,1,,,,
13,-,Donna Summer,Hot Stuff (Ralphi Rosario and Erick Ibiza 2018 Rework),-,13,5,,,,
14,-,The Supremes,Baby Love,-,14,2,,,,
15,up,Aretha Franklin,I Say a Little Prayer,44,2,30,,,,
16,down,Chic,Le Freak,7,1,104,,,,
17,-,Kali Uchis,Not Too Late (interlude),-,17,1,,,,
18,-,Lloyd Price,(You’ve Got) Personality,-,18,1,,,,
19,-,D’Angelo and The Vanguard,Sugah Daddy,-,19,1,,,,
20,-,The Supremes,Where Did Our Love Go (Stereo),-,4,5,,,,
21,-,Scary Pockets,I Feel It Coming (feat. Laura Mace),-,21,1,,,,
22,-,Leon Bridges,Bad Bad News,-,22,7,,,,
23,-,Amy Winehouse,Rehab,-,1,80,,,,
24,down,Destiny's Child,Say My Name (feat. Kobe Bryant),5,2,22,,,,
25,-,Usher,U Remind Me (Radio Edit),-,10,1,,,,
26,-,Club Nouveau,Lean on Me,-,4,23,,,,
27,-,Cheryl Lynn,Got to Be Real (Single Version),-,4,8,,,,
28,down,Estelle,American Boy (feat. Kanye West),14,1,51,,,,
29,-,Kirk Franklin,September,-,2,20,,,,
30,-,The Temptations,My Girl,-,10,4,,,,
31,down,Bill Withers,Ain't No Sunshine,23,1,20,76,2020-04-05,76,2020-04-05
32,-,Infraction Music,Funk Town,-,32,1,,,,
33,-,Anderson .Paak,King James (Instrumental),-,33,1,,,,
34,down,The Hues Corporation,Rock the Boat,12,1,64,,,,
35,-,Isaac Hayes,Walk On By,-,10,2,,,,
36,-,The Weeknd,Can't Feel My Face,-,1,25,,,,
37,-,Prince & The Revolution,Kiss,-,1,64,,,,
38,down,Toni Braxton,Un-Break My Heart,19,2,62,,,,
39,down,The Pointer Sisters,Automatic,25,14,5,,,,
40,up,"Lipps, Inc.",Funkytown,48,2,55,,,,
41,down,Alirenaciente,Sola Solo,9,1,39,,,,
42,-,The Weeknd,Save Your Tears,-,2,66,80,2021-02-28,59,2021-03-21
43,-,Amy Winehouse,Back to Black,-,2,50,,,,
44,-,Roberta Flack,Killing Me Softly With His Song,-,5,19,,,,
45,-,WavebeatsMusic,That's Really Groovy,-,11,5,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,1,134,,,,
47,-,Nia Sultana,Positions,-,47,1,,,,
48,-,Khalid,Location (Remix) [feat. Lil Wayne & Kehlani],-,16,2,,,,
49,up,The Weeknd,Sacrifice,52,2,56,,,,
50,-,Bobby Womack,California Dreamin',-,16,3,,,,
51,-,Drizabone Soul Family,Real Love,-,26,1,,,,
52,-,Lionel Richie,You Are,-,5,9,,,,
53,-,Wilson Pickett,In the Midnight Hour,-,29,2,,,,
54,-,CeCe Peniston,We Got a Love Thang,-,12,20,,,,
55,-,The Weeknd,Die For You (Instrumental),-,29,1,,,,
56,-,Boney M.,Gotta Go Home,-,2,45,,,,
57,-,Stevie Wonder,Master Blaster (Jammin'),-,10,5,,,,
58,-,LION BABE,Western World (feat. Raekwon),-,51,1,,,,
59,-,Dusty Springfield,Son of a Preacher Man,-,59,1,,,,
60,-,Donna Summer,Bad Girls,-,7,9,,,,
61,-,Electric Light Orchestra,Last Train to London,-,3,27,,,,
62,-,John Legend,I Do,-,17,47,,,,
63,-,Boney M.,Rivers of Babylon,-,1,64,,,,
64,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,10,5,,,,
65,down,Crush,Rush Hour (Feat. j-hope of BTS),36,36,3,,,,
66,down,TLC,Unpretty,22,2,21,,,,
67,-,Janet Jackson,What Have You Done For Me Lately (Extended Mix),-,17,16,,,,
68,-,Kali Uchis,Moral Conscience,-,8,1,,,,
69,-,Steve Lacy,Bad Habit,-,1,22,,,,
70,-,Ray Charles,I Got a Woman,-,13,2,,,,
71,-,Khalid,Angels,-,71,1,,,,
72,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,23,1,,,,
73,-,Daniel Fridell,Funkin' in the Fast Lane,-,73,1,,,,
74,-,Barry White,Just the Way You Are (Single Version),-,1,13,,,,
75,down,Kool & The Gang,Celebration,39,1,30,,,,
76,-,Randy,Loquita,-,18,14,,,,
77,-,Lauryn Hill,Doo Wop (That Thing),-,5,14,,,,
