Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye,What's Going On,-,1,11,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,24,1,34,,,,
3,up,John Legend,All of Me,11,1,36,,,,
4,-,Amy Winehouse,Back to Black,-,2,36,,,,
5,-,Boney M.,Daddy Cool,-,1,43,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,1,50,,,,
7,-,Amy Winehouse,Me & Mr Jones,-,7,2,,,,
8,up,Boney M.,Rivers of Babylon,13,1,37,,,,
9,up,All-4-One,I Swear,14,6,19,,,,
10,-,Jayizms & Foxx Tailored,Sex & Closure (Interlude),-,3,35,,,,
11,-,Amy Winehouse,Rehab,-,1,46,,,,
12,down,Boney M.,Rivers of Babylon,6,1,28,,,,
13,down,Barry White,"You're the First, the Last, My Everything (Single Version)",3,1,17,,,,
14,-,D’Angelo and The Vanguard,Really Love,-,14,2,,,,
15,-,George McCrae,Rock Your Baby,-,4,11,,,,
16,-,Stevie Wonder,Superstition,-,3,17,,,,
17,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,5,17,,,,
18,down,Kool & The Gang,Cherish,4,1,15,,,,
19,down,Chic,Everybody Dance,7,2,8,,,,
20,-,Toni Braxton,He Wasn't Man Enough,-,10,5,,,,
21,up,Kool & The Gang,Ladies Night,36,6,2,,,,
22,-,CeCe Peniston,We Got a Love Thang,-,12,4,,,,
23,-,The Hues Corporation,Rock the Boat,-,1,17,,,,
24,-,Sandra,Maria Magdalena,-,8,7,,,,
25,-,Marvin Gaye,Let's Get It On,-,14,6,,,,
26,-,Seal,Kiss from a Rose,-,2,23,,,,
27,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,21,,,,
28,down,Ray Parker Jr.,Ghostbusters,26,3,24,,,,
29,-,Father Ron,Beautiful (Skit),-,10,14,,,,
30,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,30,,,,
31,-,Michael Kiwanuka,Home Again,-,14,3,,,,
32,-,Leee John,Just an Illusion (Porto De Funk 21st Century Mix),-,22,4,,,,
33,up,Seal,Stand By Me,41,2,8,,,,
34,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,34,1,,,,
35,up,Infraction Music,Radio Show,52,3,5,,,,
36,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,22,,,,
37,down,Toni Braxton,Un-Break My Heart,8,2,26,,,,
38,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),-,4,2,,,,
39,-,Wyclef Jean,Guantanamera (feat. Refugee Allstars),-,3,1,,,,
40,down,James Brown,Living In America,12,1,14,,,,
41,down,Marvin Gaye,Sexual Healing,31,1,38,,,,
42,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",51,6,13,,,,
43,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",17,7,22,,,,
44,-,The Gap Band,You Dropped a Bomb On Me,-,1,2,,,,
45,-,Lalo Ebratt & Trapical,Mocca,-,1,57,,,,
46,-,Jamiroquai,Little L,-,5,19,,,,
47,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,4,9,,,,
48,-,Des'ree,You Gotta Be,-,12,14,,,,
49,-,"Lipps, Inc.",Funkytown,-,24,1,,,,
50,down,John Legend,I Do,39,17,32,,,,
51,-,KAYTRANADA,10% (feat. Kali Uchis),-,2,9,,,,
52,-,Deniece Williams,Let's Hear It for the Boy,-,9,16,,,,
