Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Hues Corporation,Rock the Boat,-,1,1,,,,
2,-,Aretha Franklin,I Say a Little Prayer,-,2,7,,,,
3,-,Judith Hill,I Will Always Be Missing You,-,3,2,,,,
4,up,R. Kelly,I Believe I Can Fly,6,1,6,,,,
5,up,Doja Cat,Say So,9,1,10,100,2020-02-02,6,2020-05-03
6,up,Chic,Le Freak,8,1,8,,,,
7,-,Kool & The Gang,Fresh,-,1,1,,,,
8,down,Alicia Keys,Good Job,4,4,2,,,,
9,down,Ronnie Dyson,Just Don't Want to Be Lonely,3,2,6,,,,
10,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",25,8,5,,,,
11,up,Sister Sledge,He's the Greatest Dancer,37,5,3,,,,
12,-,Ben E. King,Stand By Me,-,2,2,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,11,,,,
14,-,DeBarge,Rhythm of the Night (Long Version),-,3,4,,,,
15,-,Amy Winehouse,Rehab,-,1,12,,,,
16,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,10,1,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,2,9,,,,
18,-,Boney M.,Rivers of Babylon,-,1,5,,,,
19,-,Mariah Carey,Love Takes Time,-,3,4,,,,
20,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,10,4,,,,
21,down,Isaac Hayes,"Theme from ""Shaft""",13,1,15,,,,
22,up,Stingray Music,Hit 'em Up Style (Oops!) [Radio Version] {Karaoke Version},38,5,3,,,,
23,-,Ike & Tina Turner,It's Gonna Work Out Fine,-,23,1,,,,
24,-,Mariah Carey,Honey,-,2,2,,,,
25,-,Silver Convention,Get Up and Boogie (That's Right),-,9,7,,,,
26,-,CeCe Peniston,Finally (Choice Mix),-,26,1,,,,
27,up,Al Green,Let's Stay Together,48,3,5,,,,
28,-,James Brown,Get Up Offa That Thing,-,28,1,,,,
29,-,James Brown,Living In America (Live),-,2,7,,,,
30,-,Lionel Richie,My Love,-,16,1,,,,
31,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,3,,,,
32,-,Club Nouveau,Lean on Me,-,4,3,,,,
33,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,6,2,,,,
34,down,Prince,Te Amo Corazón,29,29,2,,,,
35,down,Khalid,Talk (Disclosure VIP),17,3,26,,,,
36,-,The Trammps,Disco Inferno (Single Edit),-,3,9,,,,
37,-,Jamiroquai,Little L,-,5,6,,,,
38,-,Donna Summer,She Works Hard for the Money,-,3,2,,,,
39,-,Diana King,Shy Guy,-,3,7,,,,
40,-,Al B. Sure!,Nite and Day (Remastered),-,25,2,,,,
41,-,Boyz II Men,On Bended Knee,-,2,10,,,,
42,-,John Legend,All of Me,-,1,12,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,4,13,,,,
44,-,Marvin Gaye,Sexual Healing,-,1,6,,,,
45,-,Cliff Nobles,The Horse (Stereo),-,45,1,,,,
46,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,38,1,,,,
47,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,14,1,,,,
48,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,5,5,,,,
49,-,Billy Ocean,Loverboy,-,9,2,,,,
50,-,Des'ree,You Gotta Be,-,12,5,,,,
51,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,5,3,,,,
52,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,8,4,,,,
53,up,The Weather Girls,It's Raining Men,54,4,8,,,,
54,down,The Weeknd,Earned It (Fifty Shades of Grey),22,2,7,,,,
55,down,Boney M.,Daddy Cool,18,1,14,,,,
56,-,Billy Preston,My Sweet Lord,-,7,1,,,,
57,-,Boyz II Men,I'll Make Love to You,-,3,5,,,,
58,-,Sade,No Ordinary Love,-,29,2,,,,
59,down,Jessie Reyez,Far Away,47,1,26,,,,
60,-,Ray Parker Jr.,Ghostbusters,-,3,7,,,,
61,-,Chris Brown,No Guidance (feat. Drake),-,1,8,81,2019-10-06,63,2019-10-13
62,-,Rick James,Super Freak (Pt. 1),-,2,6,,,,
