Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",1,1,0,86,2019-11-03,86,2019-11-03
2,up,Lalo Ebratt & Trapical,Mocca,3,1,0,,,,
3,down,Erykah Badu,Caint Use My Phone (Suite),2,1,0,,,,
4,-,Boney M.,Daddy Cool,-,1,0,,,,
5,-,Jessie Reyez,Far Away,-,1,0,,,,
6,down,Khalid,Talk (Disclosure VIP),5,3,0,,,,
7,-,The Pointer Sisters,I'm So Excited,-,4,0,,,,
8,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,0,,,,
9,-,Zckrap,Cuando te enamores,-,5,0,,,,
10,-,Fortaleza,Alfa y Omega,-,10,0,,,,
11,-,Eva,Alibi,-,11,0,,,,
12,down,Khalid,Outta My Head (with John Mayer),7,5,0,,,,
13,-,Soha,Mil Pasos,-,13,0,,,,
