Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,I Just Called To Say I Love You,-,1,38,,,,
2,-,Seal,Kiss from a Rose,-,2,25,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,55,,,,
4,up,Diana King,Shy Guy,26,3,34,,,,
5,up,R. Kelly,I Believe I Can Fly,13,1,31,,,,
6,-,Kon Kan,Arts In D Minor / Harry Houdini,-,6,10,,,,
7,up,CeCe Peniston,Finally,44,5,32,,,,
8,up,Marvin Gaye,Sexual Healing,49,1,42,,,,
9,up,TLC,Waterfalls,40,6,36,,,,
10,up,Billy Ocean,Caribbean Queen (No More Love On the Run),53,4,23,,,,
11,down,Lionel Richie,All Night Long (All Night),7,4,21,,,,
12,-,The Jacksons,Shake Your Body (Down to the Ground),-,12,1,,,,
13,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,9,8,,,,
14,-,Chic,Le Freak (Single Edit),-,2,14,,,,
15,-,Boney M.,Daddy Cool,-,1,45,,,,
16,up,Infraction Music,Radio Show,45,3,10,,,,
17,down,Jayizms & Foxx Tailored,Sex & Closure (Interlude),9,3,40,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,2,34,,,,
19,-,Barrabas,On the Road Again,-,2,8,,,,
20,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],14,1,35,,,,
21,-,Trinidad Cardona,Dinero (English Version),-,21,1,,,,
22,-,Club Nouveau,Rumors,-,6,4,,,,
23,-,Rick James,Give It To Me Baby,-,15,6,,,,
24,down,Rick James,Super Freak (Pt. 1),2,2,36,,,,
25,-,Prince,1999,-,13,6,,,,
26,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,4,21,,,,
27,down,Lionel Richie,"Say You, Say Me",25,6,16,,,,
28,up,Frankie Smith,Double Dutch Bus (Radio Edit),42,5,19,,,,
29,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,21,,,,
30,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",21,7,25,,,,
31,-,The Weeknd,Earned It (Fifty Shades of Grey),-,2,45,,,,
32,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,8,1,,,,
33,down,Boney M.,Rivers of Babylon,1,1,33,,,,
34,-,Tim Akers & the Smoking Section,Hello,-,34,1,,,,
35,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,33,1,,,,
36,-,DeBarge,Rhythm of the Night,-,8,3,,,,
37,-,Cheryl Lynn,Got to Be Real (Single Version),-,2,40,,,,
38,-,D’Angelo and The Vanguard,Really Love,-,14,3,,,,
39,-,John Legend,All of Me,-,1,39,,,,
40,down,En Vogue,My Lovin' (You're Never Gonna Get It),12,2,9,,,,
41,-,Isaac Hayes,"Theme from ""Shaft""",-,1,28,,,,
42,-,Philip Bailey,Easy Lover,-,1,56,,,,
43,-,Donna Summer,On the Radio (Long Version),-,24,3,,,,
44,-,Mariah Carey,Honey,-,2,5,,,,
45,-,The Brothers Johnson,Stomp!,-,4,4,,,,
46,-,Stan Sly,These 4 Wallz,-,46,2,,,,
47,-,Al Green,I'm Still in Love with You,-,47,1,,,,
48,-,Michael Kiwanuka,You Ain't the Problem (Claptone Remix),-,14,3,,,,
49,-,The Hues Corporation,Rock the Boat,-,1,21,,,,
50,-,Patrice Rushen,Forget Me Nots,-,10,17,,,,
51,-,"Lipps, Inc.",Funkytown,-,51,1,,,,
52,down,Lauryn Hill,Can't Take My Eyes Off of You,10,1,20,,,,
53,-,Bobby Brown,Don't Be Cruel (Remix),-,23,1,,,,
54,down,Boyz II Men,End of the Road,4,1,36,,,,
55,-,Des'ree,You Gotta Be ('99 Mix),-,26,1,,,,
56,-,David Ruffin,Walk Away From Love (Single Version / Stereo),-,56,1,,,,
57,-,Barry White,Let the Music Play,-,5,1,,,,
