Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Pumas,Colors,1,1,3,,,,
2,-,Adam Saleh,Tears (feat. Zack Knight),-,2,1,,,,
3,down,Jessie Reyez,Far Away,2,1,6,,,,
4,up,Khalid,Talk (Disclosure VIP),4,3,6,,,,
5,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,5,1,,,,
6,down,Lalo Ebratt & Trapical,Mocca,5,1,6,,,,
7,up,Khalid,Outta My Head (with John Mayer),8,5,3,,,,
8,-,Beyoncé,If I Were a Boy,-,8,1,,,,
9,down,Erykah Badu,Caint Use My Phone (Suite),3,1,6,,,,
10,-,The Weeknd,Earned It (Fifty Shades of Grey),-,2,1,,,,
