Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Rivers of Babylon,15,1,32,,,,
2,up,Rick James,Super Freak (Pt. 1),29,2,35,,,,
3,up,James Brown,Living In America,10,1,18,,,,
4,up,Boyz II Men,End of the Road,11,1,35,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,1,54,,,,
6,-,War,Tobacco Road: Tobacco Road / I Have a Dream / Tobacco Road,-,6,1,,,,
7,up,Lionel Richie,All Night Long (All Night),36,4,20,,,,
8,up,George McCrae,Rock Your Baby,9,4,15,,,,
9,up,Jayizms & Foxx Tailored,Sex & Closure (Interlude),12,3,39,,,,
10,up,Lauryn Hill,Can't Take My Eyes Off of You,25,1,19,,,,
11,up,Amy Winehouse,Rehab,14,1,49,,,,
12,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,8,,,,
13,up,R. Kelly,I Believe I Can Fly,40,1,30,,,,
14,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],41,1,34,,,,
15,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,15,2,,,,
16,down,James Brown,Living In America (Live),13,2,21,,,,
17,up,Ray Parker Jr.,Ghostbusters,24,3,27,,,,
18,-,Michael McDonald & Patty Labelle,On My Own (Single),-,18,1,,,,
19,-,Seal,Fly Like an Eagle,-,2,15,,,,
20,-,Janet Jackson,What Have You Done For Me Lately (Extended Mix),-,17,6,,,,
21,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,7,24,,,,
22,-,Sandra,Maria Magdalena,-,8,9,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,2,33,,,,
24,up,"Calvin Harris, The Weeknd",Over Now,55,10,22,39,2020-09-06,39,2020-09-06
25,-,Lionel Richie,"Say You, Say Me",-,6,15,,,,
26,-,Diana King,Shy Guy,-,3,33,,,,
27,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,3,,,,
28,-,Lionel Richie,Love Will Conquer All,-,14,9,,,,
29,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,19,1,,,,
30,-,Leee John,Just an Illusion (Porto De Funk 21st Century Mix),-,22,6,,,,
31,-,Ben E. King,Stand By Me,-,7,15,,,,
32,down,Kool & The Gang,Ladies Night,6,6,6,,,,
33,-,Janet Jackson,Control (The Video Mix),-,33,1,,,,
34,-,Kool & The Gang,Cherish,-,1,18,,,,
35,-,Club Nouveau,Lean on Me,-,4,14,,,,
36,-,Fantasia,Good Lovin',-,31,1,,,,
37,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),38,13,9,,,,
38,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,5,3,,,,
39,-,KAYTRANADA,10% (feat. Kali Uchis),-,2,11,,,,
40,-,TLC,Waterfalls,-,6,35,,,,
41,-,Soha,Mil Pasos,-,13,3,,,,
42,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,5,18,,,,
43,-,Heatwave,Boogie Nights,-,43,2,,,,
44,up,CeCe Peniston,Finally,56,5,31,,,,
45,down,Infraction Music,Radio Show,39,3,9,,,,
46,up,John Legend,I Do,65,17,35,,,,
47,-,Little Richard,Tutti Frutti,-,4,3,,,,
48,-,Prince,Delirious,-,16,2,,,,
49,down,Marvin Gaye,Sexual Healing,20,1,41,,,,
50,-,Leon Bridges,Bad Bad News,-,22,5,,,,
51,-,DeBarge,Rhythm of the Night (Long Version),-,3,25,,,,
52,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,6,15,,,,
53,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,22,,,,
