Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Fox,Break It Down,3,1,6,,,,
2,up,Boyz II Men,On Bended Knee,14,2,79,,,,
3,up,Jay Sean,Make My Love Go (feat. Sean Paul) [Desi Remix],32,3,4,,,,
4,up,Miguel,Told You So,6,4,5,,,,
5,-,Kool & The Gang,Jungle Boogie,-,5,15,,,,
6,-,The Weeknd,Sacrifice,-,2,70,,,,
7,-,DeBarge,Rhythm of the Night (Long Version),-,3,86,,,,
8,down,Stevie Wonder,I Just Called To Say I Love You,2,1,88,,,,
9,-,TLC,Unpretty,-,2,30,,,,
10,-,War,Tobacco Road: Tobacco Road / I Have a Dream / Tobacco Road,-,6,11,,,,
11,-,Mariah Carey,One Sweet Day,-,4,25,,,,
12,down,Imagination,Just an Illusion,1,1,92,,,,
13,down,Barry White,"You're the First, the Last, My Everything (Single Version)",11,1,117,,,,
14,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,81,,,,
15,up,CeeLo Green,Fu,18,1,56,,,,
16,-,Alicia Keys,No One (Instrumental),-,14,6,,,,
17,-,Isaac Hayes,Hung up on My Baby,-,7,6,,,,
18,up,TLC,No Scrubs,66,3,29,,,,
19,-,Ike & Tina Turner,River Deep Mountain High,-,13,2,,,,
20,-,V!CTOR,Thinkin',-,2,1,,,,
21,-,Ray Charles,Half As Much,-,21,1,,,,
22,-,Diana King,Shy Guy,-,3,91,,,,
23,-,Dazz Band,"Let It Whip (Extended 7"" Mix)",-,23,10,,,,
24,up,SZA,Snooze,48,2,22,,,,
25,down,"Jesda, Tornay & Dimeloking",4: 50,9,1,11,,,,
26,-,Amy Winehouse,Back to Black,-,2,56,,,,
27,up,Chic,I Want Your Love (Edit),51,4,16,,,,
28,up,Jay Sean,Make My Love Go (feat. Sean Paul) [DJ Antoine Remix],58,28,3,,,,
29,-,Billy Paul,Me and Mrs. Jones,-,3,23,,,,
30,-,Destiny's Child,"Bills, Bills, Bills",-,2,18,,,,
31,-,SZA,Kill Bill,-,1,45,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,1,161,,,,
33,-,Brent Faiyaz,Invite Me,-,33,1,,,,
34,-,Jayizms & Foxx Tailored,Sex & Closure (Interlude),-,3,111,,,,
35,-,Lou Rawls,Lady Love,-,4,11,,,,
36,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,2,11,,,,
37,-,Peaches & Herb,Reunited,-,7,13,,,,
38,-,Deniece Williams,Let's Hear It for the Boy,-,9,41,,,,
39,down,Boney M.,Daddy Cool,29,1,73,,,,
40,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,5,21,,,,
41,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,36,,,,
42,-,Leee John & Imagination,Just an Illusion,-,16,2,,,,
43,-,Lettuce,Checker Wrecker (feat. Jungle Boogie & Big Tony),-,43,1,,,,
44,-,Jamiroquai,You Give Me Something,-,6,16,,,,
45,-,Boyz II Men,End of the Road,-,1,103,,,,
46,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,2,34,,,,
47,down,The Weeknd,Die For You,12,1,55,,,,
48,-,Rockwell,Somebody's Watching Me,-,6,32,,,,
49,down,Angel,Blue,47,29,2,,,,
50,-,Diana Ross & Lionel Richie,Endless Love,-,1,29,,,,
51,down,The Hues Corporation,Rock the Boat,23,1,105,,,,
52,-,Mariah Carey,Someday,-,11,2,,,,
53,-,R. Kelly,I Believe I Can Fly,-,1,88,,,,
54,-,Kon Kan,Arts In D Minor / Harry Houdini,-,6,54,,,,
55,-,"Satin Jackets, Tensnake & Kimchii",Last Dance,-,23,4,,,,
56,-,Aretha Franklin,I Will Survive (The Aretha Version),-,24,7,,,,
57,up,Lalo Ebratt & Trapical,Mocca,61,1,134,,,,
58,-,Jamiroquai,Little L,-,5,26,,,,
59,-,Gino Soccio,Try It Out (Mixed Version),-,10,9,,,,
