Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alirenaciente,Sola Solo,1,1,7,,,,
2,up,BERTYSOLO,I still loving you,3,2,4,,,,
3,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],7,1,10,,,,
4,up,Rihanna,Don't Stop the Music,35,1,19,,,,
5,up,Hendrixx,Switching Positions,19,2,2,,,,
6,up,Seal,Kiss from a Rose,20,2,13,,,,
7,-,Estelle,American Boy (feat. Kanye West),-,1,18,,,,
8,-,Des'ree,Life,-,8,1,,,,
9,-,Aya Nakamura,Comportement,-,9,1,,,,
10,up,Boney M.,Mega Mix,14,5,20,,,,
11,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,30,,,,
12,-,Aya Nakamura,La dot,-,12,1,,,,
13,up,LockieLTB,Energy,17,3,12,,,,
14,-,Gonzalez,I Haven't Stopped Dancing Yet,-,9,14,,,,
15,up,Rick James,Super Freak (Pt. 1),32,2,16,,,,
16,-,Aary'n,3 AM (feat. Jhus),-,3,4,,,,
17,-,All-4-One,I Can Love You Like That,-,3,10,,,,
18,-,Aya Nakamura,Pookie,-,18,1,,,,
19,down,Barrabas,On the Road Again,2,2,2,,,,
20,down,Doja Cat,Say So,9,1,39,100,2020-02-02,6,2020-05-03
21,up,Doja Cat,Like That (feat. Gucci Mane),49,3,16,99,2020-04-12,91,2020-04-19
22,up,John Legend,All of Me,39,1,22,,,,
23,-,Boney M.,Gotta Go Home,-,2,17,,,,
24,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,15,,,,
25,up,John Legend,I Do,31,17,15,,,,
26,up,Chaka Khan,I Feel for You,52,8,7,,,,
27,-,George McCrae,Rock Your Baby,-,4,4,,,,
28,up,Amy Winehouse,Rehab,34,1,31,,,,
29,down,Stevie Wonder,I Just Called To Say I Love You,5,1,23,,,,
30,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,5,9,,,,
31,-,Sheila E.,The Glamorous Life (Club Edit),-,3,1,,,,
32,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,16,1,,,,
33,up,CeCe Peniston,Finally,43,5,19,,,,
34,-,Stevie Wonder,Superstition,-,3,13,,,,
35,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,10,8,,,,
36,-,Jamiroquai,Little L,-,5,14,,,,
37,down,Jayizms & Foxx Tailored,Sex & Closure (Interlude),24,3,14,,,,
38,-,Lan Minh,Hay Xoa Ten Anh Di (Alternate),-,26,1,,,,
39,-,Alicia Keys,Lovin U,-,39,1,,,,
40,down,Philip Bailey,Easy Lover,25,1,33,,,,
41,down,Cheryl Lynn,Got to Be Real (Single Version),38,2,26,,,,
42,up,Seal,Fly Like an Eagle,46,2,7,,,,
43,down,Heavy D & The Boyz,Now That We Found Love (Club Version),29,4,12,,,,
44,-,Boney M.,Daddy Cool,-,1,30,,,,
45,up,Lalo Ebratt & Trapical,Mocca,50,1,43,,,,
46,-,Stephanie Mills,Never Knew Love Like This Before,-,11,13,,,,
47,-,Terence Trent D'Arby,Wishing Well,-,19,1,,,,
48,down,Sylvester,You Make Me Feel (Mighty Real),40,5,6,,,,
49,-,Wendy Rene,After Laughter (Comes Tears),-,49,1,,,,
50,-,Marvin Gaye,Sexual Healing,-,1,24,,,,
51,-,Gino Soccio,Dancer,-,4,10,,,,
52,-,Chic,Le Freak,-,1,15,,,,
53,-,Prince,Musicology,-,10,3,,,,
54,-,Donna Summer,"I Feel Love (12"" Version)",-,43,1,,,,
55,-,The Watchmen,Stereo,-,55,1,,,,
56,-,Will to Power,"Baby, I Love Your Way / Freebird",-,41,4,,,,
