Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lalo Ebratt & Trapical,Mocca,1,1,0,,,,
2,-,Ben E. King,Stand By Me,-,2,0,,,,
3,up,Khalid,Talk (Disclosure VIP),4,3,0,,,,
4,-,Stevie Wonder,Isn't She Lovely,-,4,0,,,,
5,-,The Mike Theodore Orchestra,The Bull,-,5,0,,,,
6,up,Khalid,Outta My Head (with John Mayer),7,5,0,,,,
7,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,7,0,,,,
8,-,Stealth,Black Heart (feat. The Dap-Kings),-,8,0,,,,
9,-,Mariah Carey,Honey,-,2,0,,,,
10,-,Father Ron,Beautiful (Skit),-,10,0,,,,
11,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",8,1,0,86,2019-11-03,86,2019-11-03
12,down,Amy Winehouse,Rehab,2,1,0,,,,
13,-,Estelle,American Boy (feat. Kanye West),-,1,0,,,,
14,-,Marvin Gaye,Let's Get It On,-,14,0,,,,
15,-,Jorja Smith,Be Honest (feat. Burna Boy),-,15,0,,,,
16,-,Boyz II Men,End of the Road,-,1,0,,,,
17,-,Lionel Richie,"Say You, Say Me",-,6,0,,,,
18,-,All-4-One,I Swear,-,6,0,,,,
