Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,95,,,,
2,up,Chic,Le Freak,2,1,58,,,,
3,up,R. Kelly,I Believe I Can Fly,6,1,57,,,,
4,up,The Weeknd,Sacrifice,4,2,13,,,,
5,-,Philip Bailey,Easy Lover,-,1,79,,,,
6,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,2,17,,,,
7,-,Prince & The Revolution,Kiss,-,1,36,,,,
8,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,10,,,,
9,-,James Brown,I Got You (I Feel Good),-,3,5,,,,
10,-,CeeLo Green,Fu,-,1,15,,,,
11,-,Joss Stone,Never Forget My Love,-,11,1,,,,
12,up,War,Tobacco Road: Tobacco Road / I Have a Dream / Tobacco Road,64,6,3,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,4,6,2021-03-14,2,2021-05-09
14,-,The Whispers,And the Beat Goes On,-,14,2,,,,
15,-,Rick James,"Super Freak (12"" Version)",-,15,7,,,,
16,-,Boyz II Men,End of the Road,-,1,58,,,,
17,-,Bobby Brown,"On Our Own (From ""Ghostbusters II"")",-,17,8,,,,
18,down,Aretha Franklin,Chain of Fools (Unedited Version),8,5,12,,,,
19,-,Boney M.,Rivers of Babylon,-,1,51,,,,
20,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,5,32,,,,
21,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,6,2,,,,
22,-,Jermaine Jackson,Dynamite,-,22,1,,,,
23,-,Aiyana-Lee,Make You Love Me,-,23,1,,,,
24,-,Lionel Richie,All Night Long (All Night) [Single Version],-,4,11,,,,
25,-,Aiyana-Lee,Gangster of Love,-,25,1,,,,
26,-,Heatwave,Boogie Nights,-,17,4,,,,
27,up,Diana King,Shy Guy,38,3,59,,,,
28,-,John Legend,All of Me,-,1,63,,,,
29,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,29,1,,,,
30,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,18,,,,
31,-,Justin Bieber,Sorry,-,24,2,,,,
32,-,Chris Brown,With You,-,11,3,,,,
33,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,4,3,,,,
34,-,Stevie Wonder,I Just Called To Say I Love You,-,1,58,,,,
35,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,40,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),62,15,4,,,,
37,-,Kool & The Gang,Cherish,-,1,44,,,,
38,-,Stevie Wonder,Part-Time Lover,-,2,23,,,,
39,down,Mariah Carey,One Sweet Day,26,4,6,,,,
40,-,The Marvelettes,Destination: Anywhere (Mono Version),-,40,1,,,,
41,-,Silver Convention,Fly Robin Fly,-,13,5,,,,
42,-,Toni Braxton,Un-Break My Heart,-,2,40,,,,
43,-,Donna Summer,She Works Hard For the Money,-,13,2,,,,
44,-,Lalo Ebratt & Trapical,Mocca,-,1,95,,,,
45,-,Janet Jackson,Control,-,45,1,,,,
46,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,6,,,,
47,-,50 Cent,Candy Shop (feat. Olivia),-,31,1,,,,
48,-,Ashford & Simpson,Solid,-,21,7,,,,
49,-,Carl Douglas,Kung Fu Fighting,-,34,2,,,,
50,down,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],13,2,11,,,,
51,-,Boney M.,Gotta Go Home,-,2,37,,,,
52,-,Boyz II Men,On Bended Knee,-,2,51,,,,
53,-,Jody Watley,Looking For a New Love,-,53,1,,,,
54,-,TLC,No Scrubs,-,3,7,,,,
55,down,Kon Kan,Arts In D Minor / Harry Houdini,22,6,25,,,,
56,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,3,12,,,,
57,-,Jackson 5,I'll Be There,-,2,14,,,,
58,-,Lou Rawls,See You When I Git There,-,7,8,,,,
59,-,Joe Bataan,It’s A Good Feeling (Riot) [Part 1],-,9,6,,,,
60,-,Stevie Wonder,Isn't She Lovely (Edit),-,6,1,,,,
61,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,61,1,,,,
62,-,Alicia Keys,No One,-,11,6,,,,
63,down,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],61,16,10,,,,
64,-,Michael Jackson,Human Nature,-,1,9,,,,
65,-,R.K.M. & Ken-Y,Te Regalo Amores,-,65,1,,,,
66,-,Rick James,Give It To Me Baby,-,15,21,,,,
67,-,The Weeknd,Can't Feel My Face,-,1,17,,,,
68,down,Barry White,"You're the First, The Last, My Everything",46,11,10,,,,
69,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,1,8,,,,
70,-,Jackson 5,I Want You Back,-,38,2,,,,
71,-,Ben E. King,Stand by Me,-,71,1,,,,
72,-,Barrabas,On the Road Again,-,2,18,,,,
73,-,Electric Light Orchestra,Last Train to London,-,3,9,,,,
74,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,23,1,,,,
75,down,Donna Summer,Last Dance,11,3,13,,,,
76,-,Janet Jackson,What Have You Done For Me Lately (Extended Mix),-,17,10,,,,
77,-,DeBarge,Rhythm of the Night (Long Version),-,3,43,,,,
78,-,Atlantic Starr,Always,-,22,5,,,,
79,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,2,,,,
80,-,The Gap Band,You Dropped a Bomb On Me,-,1,9,,,,
81,-,"Earth, Wind & Fire",Let's Groove,-,5,8,,,,
82,-,Wild Cherry,Play That Funky Music (Single Version),-,82,1,,,,
83,-,Lionel Richie,Truly,-,21,8,,,,
84,down,Kool & The Gang,Ladies Night,31,6,17,,,,
