Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SZA,Kill Bill,-,1,43,,,,
2,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,2,31,,,,
3,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,2,31,,,,
4,up,Philip Bailey,Easy Lover,55,1,111,,,,
5,up,Junior Zamora,Hielo,10,5,2,,,,
6,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,6,5,,,,
7,-,The Gap Band,You Dropped a Bomb On Me,-,1,19,,,,
8,-,The Pointer Sisters,I'm So Excited,-,4,18,,,,
9,-,Indeep,Last Night a D.J. Saved My Life,-,4,45,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,156,,,,
11,up,SZA,Snooze,18,2,17,,,,
12,-,Jon Batiste,FREEDOM,-,5,7,,,,
13,-,DeBarge,Rhythm of the Night (Long Version),-,3,83,,,,
14,-,Aretha Franklin,I Never Loved a Man (The Way I Love You) [2021 Remaster],-,3,4,,,,
15,-,Junior Zamora,Miénteme,-,15,1,,,,
16,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",38,4,78,,,,
17,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,5,10,,,,
18,-,Rockwell,Somebody's Watching Me,-,16,3,,,,
19,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,9,16,,,,
20,-,Estelle,American Boy (feat. Kanye West),-,1,72,,,,
21,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,14,,,,
22,-,Diana Ross,Upside Down,-,2,18,,,,
23,up,"Satin Jackets, Tensnake & Kimchii",Last Dance,66,23,2,,,,
24,-,Chic,Le Freak,-,1,133,,,,
25,up,Steve Lacy,Bad Habit,59,1,41,,,,
26,-,The Weeknd,Starboy (feat. Daft Punk),-,15,7,,,,
27,down,The Hues Corporation,Rock the Boat,19,1,101,,,,
28,-,James Brown,Living In America (Live),-,2,50,,,,
29,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,29,3,,,,
30,-,Michael Jackson,Beat It (Single Version),-,1,48,,,,
31,down,"Lipps, Inc.",Funkytown,15,2,80,,,,
32,-,Kon Kan,Arts In D Minor / Harry Houdini,-,6,52,,,,
33,-,Donna Summer,Dim All the Lights,-,8,4,,,,
34,-,Teena Marie,"Lovergirl (Special 12"" Dance Mix)",-,34,2,,,,
35,-,Whitney Houston,I'm Your Baby Tonight,-,24,4,,,,
36,-,Barry White,What Am I Gonna Do With You,-,21,12,,,,
37,up,ヴィレッジ・ピープル,マッチョマン,37,3,15,,,,
38,-,Lionel Richie,Running With the Night,-,11,25,,,,
39,-,Amit Sagie,Chapter in Life,-,39,1,,,,
40,-,Kool & The Gang,Fresh,-,1,22,,,,
41,-,Amy Winehouse,Rehab,-,1,94,,,,
42,-,Lalo Ebratt & Trapical,Mocca,-,1,132,,,,
43,down,CeCe Peniston,Finally,6,5,97,,,,
44,-,Stevie Wonder,The Shadow of Your Smile,-,13,2,,,,
45,-,Michael Jackson,Human Nature,-,1,26,,,,
46,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,10,,,,
47,down,Ben Fox,Break It Down,1,1,3,,,,
48,down,Jayizms & Foxx Tailored,Sex & Closure (Interlude),20,3,108,,,,
