Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Fridell,Hot Thang,1,1,14,,,,
2,-,MFSB,TSOP - The Sound of Philadelphia,-,2,1,,,,
3,-,Rick James,Mary Jane,-,3,1,,,,
4,-,Little Walter,You're so Fine (Remastered),-,4,1,,,,
5,up,CeCe Peniston,Finally,21,5,26,,,,
6,up,Boney M.,Rivers of Babylon,29,1,35,,,,
7,-,John Legend,All of Me,-,1,33,,,,
8,up,Kool & The Gang,Cherish,11,1,12,,,,
9,up,James Brown,Living In America,40,1,11,,,,
10,up,Rick James,Super Freak (Pt. 1),38,2,29,,,,
11,-,Toni Braxton,Un-Break My Heart,-,2,23,,,,
12,up,Prince,Musicology,54,10,5,,,,
13,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,14,,,,
14,down,Stevie Wonder,I Just Called To Say I Love You,7,1,31,,,,
15,-,Chic,Le Freak (Single Edit),-,2,11,,,,
16,-,Janet Jackson,Come Back To Me,-,12,7,,,,
17,-,Arlo Parks,Eugene,-,17,2,,,,
18,down,R. Kelly,I Believe I Can Fly,9,1,26,,,,
19,up,KAYTRANADA,10% (feat. Kali Uchis),32,2,8,,,,
20,-,Chaun Davis,Watch Out,-,2,1,,,,
21,-,Billy Paul,Me and Mrs. Jones,-,3,10,,,,
22,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,7,20,,,,
23,-,The Pointer Sisters,I'm So Excited,-,4,8,,,,
24,up,Toni Braxton,Breathe Again,65,24,4,,,,
25,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,14,3,,,,
26,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,19,,,,
27,-,Boyz II Men,End of the Road,-,1,33,,,,
28,-,Sister Sledge,He's the Greatest Dancer,-,5,19,,,,
29,-,Lou Rawls,See You When I Git There,-,7,6,,,,
30,up,Stevie Wonder,Superstition,48,3,16,,,,
31,-,Rick James,Give It To Me Baby,-,15,3,,,,
32,up,DeBarge,Rhythm of the Night (Long Version),46,3,23,,,,
33,up,Marvin Gaye,Sexual Healing,58,1,36,,,,
34,down,Father Ron,Beautiful (Skit),16,10,13,,,,
35,-,Anita Ward,Ring My Bell,-,4,17,,,,
36,-,Rose Royce,Car Wash II (Re-Recorded / Remastered Version),-,36,1,,,,
37,-,Kool & The Gang,Fresh,-,1,9,,,,
38,down,Kon Kan,Arts In D Minor / Harry Houdini,18,6,6,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,1,47,,,,
40,-,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),-,15,7,,,,
41,-,Chuck Berry,Johnny B Goode,-,8,5,,,,
42,-,Philip Bailey,Easy Lover,-,1,50,,,,
43,down,Will to Power,Dreamin',30,14,3,,,,
44,-,Leon Bridges,Bad Bad News,-,22,4,,,,
45,-,Gino Soccio,Try It Out (Edited Version),-,36,3,,,,
46,down,Boney M.,Rivers of Babylon,26,1,25,,,,
47,-,Amy Winehouse,Back to Black,-,2,35,,,,
48,-,Prince,I'm Yours,-,48,1,,,,
49,-,Color Me Badd,I Wanna Sex You Up (Smoothed Out / Long Version),-,13,9,,,,
50,-,Prince,1999,-,13,4,,,,
51,down,TLC,Waterfalls,25,6,32,,,,
52,-,Kool & The Gang,Celebration,-,32,4,,,,
53,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],43,6,31,,,,
54,down,John Legend,I Do,51,17,29,,,,
55,up,Dazz Band,"Let It Whip (Extended 7"" Mix)",66,23,2,,,,
56,-,Indeep,Last Night a D.J. Saved My Life (Radio Version) [Bonus Track],-,5,1,,,,
57,down,All-4-One,I Swear,6,6,17,,,,
58,up,The Weeknd,Earned It (Fifty Shades of Grey),59,2,42,,,,
59,-,The Weather Girls,It's Raining Men,-,4,16,,,,
60,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],56,1,30,,,,
61,-,Bill Withers,Ain't No Sunshine,-,1,12,76,2020-04-05,76,2020-04-05
62,-,Ray Parker Jr.,Ghostbusters,-,3,21,,,,
63,-,Donna Summer,On the Radio (Long Version),-,24,1,,,,
64,down,Lauryn Hill,Can't Take My Eyes Off of You,63,2,16,,,,
