Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jesda, Tornay & Dimeloking",4: 50,-,1,1,,,,
2,-,Boyz II Men,End of the Road,-,1,98,,,,
3,up,SZA,Snooze,7,2,11,,,,
4,up,R. Kelly,I Believe I Can Fly,8,1,83,,,,
5,-,The Hues Corporation,Rock the Boat,-,1,98,,,,
6,-,Seal,Stand By Me,-,2,40,,,,
7,-,Cheryl Lynn,Got to Be Real (Single Version),-,4,16,,,,
8,-,DeBarge,Rhythm of the Night (Long Version),-,3,78,,,,
9,-,"Lipps, Inc.",Funkytown,-,2,75,,,,
10,down,The Weeknd,Die For You,5,1,49,,,,
11,up,ヴィレッジ・ピープル,マッチョマン,23,11,12,,,,
12,-,Ben E. King,Stand By Me,-,2,16,,,,
13,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,13,1,,,,
14,-,Carla Thomas,A Woman's Love,-,14,2,,,,
15,-,Marvin Gaye,Let's Get It On,-,1,9,,,,
16,-,Barry White,Just the Way You Are (Single Version),-,1,29,,,,
17,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),-,4,34,,,,
18,-,Dazz Band,Let It Whip,-,18,3,,,,
19,-,シャイ,イフ・アイ・エヴァー・フォール・イン・ラヴ,-,4,1,,,,
20,-,Kool & The Gang,Fresh,-,1,20,,,,
21,-,Jackson 5,I'll Be There,-,2,28,,,,
22,-,Janelle Monáe,Phenomenal (feat. Doechii),-,22,1,,,,
23,-,Stevie Wonder,I Just Called To Say I Love You,-,1,81,,,,
24,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,24,1,,,,
25,-,David Naughton,"Makin' It (From ""Makin' It"")",-,25,4,,,,
26,-,James Brown,Living In America,-,26,1,,,,
27,-,Kool & The Gang,Cherish,-,1,112,,,,
28,-,Amy Winehouse,Love Is a Losing Game,-,18,5,,,,
29,-,DUM DUM PUNK,Esa canción no es de Camarón,-,14,6,,,,
30,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,19,,,,
31,-,Agua Fresca,Agua Fresca,-,31,1,,,,
32,down,Barry White,"You're the First, the Last, My Everything (Single Version)",2,1,107,,,,
33,down,Jayizms & Foxx Tailored,Sex & Closure (Interlude),25,3,103,,,,
34,-,Michael Jackson,Thriller,-,1,53,58,2019-11-03,58,2019-11-03
35,-,Gino Soccio,Try It Out (Mixed Version),-,10,8,,,,
36,-,Chic,Le Freak,-,1,129,,,,
37,-,Bonnie Pointer,Heaven Must Have Sent You,-,37,2,,,,
38,-,Lianna,Sal,-,29,3,,,,
39,-,Lil Silvio & El Vega,Tienes La Magia,-,2,6,,,,
40,-,Sister Sledge,He's the Greatest Dancer,-,5,52,,,,
41,down,Rick Dees And His Cast Of Idiots,Disco Duck,15,15,14,,,,
42,-,Mr Black El Presidente,La Turbina (feat. Elio Boom) [Live Concert],-,42,1,,,,
