Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Ross & The Supremes,MacArthur Park,-,1,1,,,,
2,-,Dionne Warwick,I Say a Little Prayer for You (Dionne Sings Dionne version),-,2,2,,,,
3,-,Dionne Warwick,Aquarela do Brazil (Dionne Sings Dionne version),-,3,1,,,,
4,-,Dionne Warwick,What the World Needs Now Is Love (Dionne Sings Dionne version),-,4,1,,,,
5,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,87,,,,
6,down,Chic,Le Freak,5,1,50,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,13,,,,
8,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,8,1,,,,
9,-,Chic,Everybody Dance,-,2,8,,,,
10,-,Kool & The Gang,Ladies Night (Single Version),-,5,12,,,,
11,up,Imagination,Just an Illusion,22,1,36,,,,
12,-,Chaun Davis,Watch Out,-,2,3,,,,
13,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,13,1,,,,
14,up,Black Pumas,Black Moon Rising,62,14,2,,,,
15,-,Boney M.,Daddy Cool,-,1,56,,,,
16,-,Michael Jackson,Thriller,-,1,15,58,2019-11-03,58,2019-11-03
17,up,The Weeknd,Save Your Tears,31,2,30,80,2021-02-28,59,2021-03-21
18,-,Pete Rodríguez,Micaela (Live),-,18,1,,,,
19,-,John Legend,All of Me,-,1,58,,,,
20,-,Joe Bataan,It’s A Good Feeling (Riot) [Part 1],-,9,3,,,,
21,up,Kon Kan,Arts In D Minor / Harry Houdini,58,6,21,,,,
22,-,Seamus Haji,One Kocky Edit,-,11,14,,,,
23,up,Kool & The Gang,Celebration,39,7,4,,,,
24,-,Zadquiel,Malditos Celos,-,24,1,,,,
25,-,Randy Crawford,You Might Need Somebody,-,25,2,,,,
26,-,The Weeknd,Sacrifice,-,2,5,,,,
27,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,13,1,,,,
28,up,Chic,Le Freak (Single Edit),51,2,20,,,,
29,-,DeBarge,Rhythm of the Night (Long Version),-,3,39,,,,
30,-,Natalia Medina,Adiós,-,30,1,,,,
31,-,Stevie Wonder,Part-Time Lover,-,2,22,,,,
32,-,The Gibson Brothers,Que Sera Mi Vida,-,32,1,,,,
33,-,Space Bugs,The Final Funktier,-,33,1,,,,
34,down,CeCe Peniston,Finally,26,5,59,,,,
35,up,Aretha Franklin,Chain of Fools (Unedited Version),46,5,5,,,,
36,-,Mary J. Blige,No More Drama,-,36,1,,,,
37,-,Rockwell,Somebody's Watching Me,-,16,1,,,,
38,-,Jackson 5,I Want You Back,-,38,1,,,,
39,-,Teena Marie,"Lovergirl (Special 12"" Mix)",-,14,2,,,,
40,up,Indeep,Last Night a D.J. Saved My Life,50,4,7,,,,
41,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",55,6,21,,,,
42,-,Rick James,Super Freak,-,3,12,,,,
43,-,The Supremes,You Can't Hurry Love,-,16,4,,,,
44,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,1,,,,
45,-,Marvin Gaye,Sexual Healing,-,1,57,,,,
46,down,"Earth, Wind & Fire",Let's Groove,32,5,6,,,,
47,-,Chic,I Want Your Love,-,20,2,,,,
48,-,Bill Withers,Lean On Me,-,5,5,52,2020-04-05,52,2020-04-05
49,-,Estelle,American Boy (feat. Kanye West),-,1,33,,,,
50,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],63,1,16,,,,
51,up,Michael Jackson,Beat It (Single Version),57,1,5,,,,
52,down,Black Pumas,Colors,2,1,30,,,,
53,-,DeBarge,Rhythm of the Night,-,8,8,,,,
54,-,Billy Stewart,Summertime (Long Version),-,22,1,,,,
55,-,Lionel Richie,Hello,-,12,5,,,,
56,-,Donna Summer,Last Dance,-,3,9,,,,
57,-,Prince & The Revolution,Kiss,-,1,32,,,,
58,-,John Legend,Conversations in the Dark,-,15,7,31,2020-01-19,31,2020-01-19
59,down,A Taste of Honey,Boogie Oogie Oogie (Single Version),48,2,14,,,,
60,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,5,5,,,,
61,-,Boyz II Men,I'll Make Love to You,-,3,22,,,,
62,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,3,2,,,,
63,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,5,27,,,,
64,-,Dan Hartman,Instant Replay,-,35,1,,,,
65,down,Toni Braxton,Un-Break My Heart,10,2,38,,,,
66,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,10,21,,,,
67,-,Rotimi,In My Bed (Acoustic),-,67,1,,,,
68,-,Prince,I Could Never Take the Place of Your Man,-,8,3,,,,
69,-,Kalio the streetzfinest,I Wanna B With You,-,69,1,,,,
70,-,DeBarge,Who's Holding Donna Now?,-,17,12,,,,
71,down,Lauryn Hill,Can't Take My Eyes Off of You,6,1,37,,,,
72,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,72,1,,,,
73,-,Boney M.,Mega Mix,-,5,26,,,,
74,down,Lalo Ebratt & Trapical,Mocca,53,1,88,,,,
