Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],1,1,15,,,,
2,-,Boney M.,Rivers of Babylon,-,1,29,,,,
3,up,Jayizms & Foxx Tailored,Sex & Closure (Interlude),3,3,19,,,,
4,up,Yoshie.N,Got To Give It Up,8,3,5,,,,
5,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,16,,,,
6,down,Doja Cat,Say So,2,1,44,100,2020-02-02,6,2020-05-03
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,2,23,,,,
8,-,Chaka Khan,I Feel for You,-,8,8,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,34,,,,
10,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",31,7,13,,,,
11,-,Aary'n,3 AM (feat. Jhus),-,3,7,,,,
12,-,K-Ci & JoJo,All My Life,-,12,8,,,,
13,-,Boney M.,Rivers of Babylon,-,1,14,,,,
14,-,Lauryn Hill,Doo Wop (That Thing),-,5,6,,,,
15,-,Cheryl Lynn,Got to Be Real (Single Version),-,2,28,,,,
16,-,Philip Bailey,Easy Lover,-,1,37,,,,
17,-,Aloe Blacc,I Need a Dollar,-,9,3,,,,
18,up,Amy Winehouse,Back to Black,18,2,27,,,,
19,-,En Vogue & Salt-N-Pepa,Whatta Man,-,19,1,,,,
20,down,Anita Ward,Ring My Bell,17,4,11,,,,
21,-,Lalo Ebratt & Trapical,Mocca,-,1,46,,,,
22,down,Heavy D & The Boyz,Now That We Found Love (Club Version),13,4,15,,,,
23,-,Marvin Gaye,Sexual Healing,-,1,27,,,,
24,-,Boney M.,Daddy Cool,-,1,33,,,,
25,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,16,3,,,,
26,-,Father Ron,Beautiful (Skit),-,10,10,,,,
27,-,John Legend,All of Me,-,1,25,,,,
28,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,28,1,,,,
29,-,Boyz II Men,End of the Road,-,1,23,,,,
30,up,Estelle,American Boy (feat. Kanye West),42,1,20,,,,
31,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,46,10,10,,,,
32,down,Rihanna,Disturbia,23,8,11,,,,
33,-,Leon Bridges,Bad Bad News,-,22,2,,,,
34,-,ジェニファー・ハドソン,All Dressed In Love,-,34,1,,,,
35,-,Rick James,Super Freak (Pt. 1),-,2,17,,,,
36,-,Edwin Starr,War,-,23,2,,,,
37,-,Ray Parker Jr.,Ghostbusters,-,3,15,,,,
38,down,"Calvin Harris, The Weeknd",Over Now,22,10,6,39,2020-09-06,39,2020-09-06
39,-,Sandra,Maria Magdalena,-,8,3,,,,
40,up,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),41,4,5,,,,
41,-,Bill Withers,Lean On Me,-,5,4,52,2020-04-05,52,2020-04-05
42,-,Sister Sledge,We Are Family,-,1,10,,,,
