Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gerhard Feng,Maybe on Wednesday,-,1,13,,,,
2,-,Mariah Carey,Emotions,-,2,20,,,,
3,-,John Legend,All of Me,-,1,79,,,,
4,-,"Lipps, Inc.",Funkytown,-,2,49,,,,
5,up,Boyz II Men,End of the Road,20,1,75,,,,
6,-,Estelle,American Boy (feat. Kanye West),-,1,47,,,,
7,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",14,4,56,,,,
8,-,John Legend,Ordinary People,-,8,4,,,,
9,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),-,4,25,,,,
10,up,Michael Jackson,Beat It (Single Version),16,1,23,,,,
11,-,The Weeknd,Save Your Tears,-,2,59,80,2021-02-28,59,2021-03-21
12,-,Bruno Borlone,La Canción Bootleg,-,10,5,,,,
13,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,2,29,,,,
14,-,"Earth, Wind & Fire",Reasons,-,11,2,,,,
15,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,3,17,,,,
16,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,16,11,,,,
17,-,Club Nouveau,Lean on Me,-,4,22,,,,
18,down,Steve Lacy,Bad Habit,1,1,17,,,,
19,-,Miquel Brown,"So Many Men, So Little Time",-,8,1,,,,
20,up,The Weeknd,Sacrifice,22,2,47,,,,
21,down,Imagination,Just an Illusion,5,1,69,,,,
22,-,Kool & The Gang,Ladies Night (Single Version),-,5,18,,,,
23,down,Chic,Le Freak,11,1,95,,,,
24,-,Sylvester,You Make Me Feel (Mighty Real),-,16,4,,,,
25,-,CeeLo Green,Fu,-,1,27,,,,
26,-,Billy Paul,"July, July, July, July",-,26,2,,,,
27,-,CeCe Peniston,Finally,-,5,83,,,,
28,-,Boney M.,Mega Mix,-,5,30,,,,
29,-,Jorja Smith,February 3rd,-,29,2,,,,
30,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,26,,,,
31,-,Whitney Houston,So Emotional,-,7,7,,,,
32,-,Stingray Music,Hit 'em Up Style (Oops!) [Radio Version] {Karaoke Version},-,5,12,,,,
33,-,James Brown,I Got You (I Feel Good),-,3,11,,,,
34,-,SZA,Shirt,-,34,1,,,,
35,-,"Earth, Wind & Fire",Let's Groove,-,5,12,,,,
36,-,Seal,Stand By Me,-,2,29,,,,
37,-,Electric Light Orchestra,Last Train to London,-,3,22,,,,
38,-,Kool & The Gang,Cherish,-,1,67,,,,
39,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,127,,,,
40,-,Boney M.,Rivers of Babylon,-,1,62,,,,
41,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,7,,,,
42,-,Club Nouveau,Rumors,-,6,23,,,,
43,-,TLC,Diggin' On You,-,43,1,,,,
44,-,Khalid,Better,-,38,2,,,,
45,-,Estelle,American Boy (feat. Kanye West),-,21,2,,,,
46,-,John Legend,Dope (feat. JID),-,46,3,,,,
47,-,Isreallunalopez,Marlene,-,47,1,,,,
48,-,CeeLo Green,Forget You,-,12,3,,,,
