Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GENIE EL STARZ,Sugar Daddy (Jupiter),5,1,3,,,,
2,down,Chic,Le Freak,1,1,63,,,,
3,-,Billy Paul,Me and Mrs. Jones,-,3,16,,,,
4,-,R. Kelly,I Believe I Can Fly,-,1,60,,,,
5,down,The Weeknd,Sacrifice,4,2,18,,,,
6,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,6,1,,,,
7,-,Adneremias la B.O.A,No Vale Na,-,2,5,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,1,100,,,,
9,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,4,2,,,,
10,-,Bill Wright,You're the Only Thing I've Got Going for Me,-,10,1,,,,
11,down,Lalo Ebratt & Trapical,Mocca,6,1,99,,,,
12,up,Kool & The Gang,Cherish,20,1,46,,,,
13,-,The Hollies,The Air That I Breathe,-,13,2,,,,
14,-,The Weather Girls,It's Raining Men,-,4,19,,,,
15,-,Marvin Gaye,Sexual Healing,-,1,62,,,,
16,up,Stevie Wonder,Part-Time Lover,18,2,27,,,,
17,up,Stevie Wonder,For Once in My Life,17,14,4,,,,
18,-,Sade,Hang On To Your Love,-,10,2,,,,
19,-,Percy Sledge,When a Man Loves a Woman,-,6,4,,,,
20,up,Rick James,Super Freak,37,3,21,,,,
21,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,5,5,,,,
22,-,War,Tobacco Road: Tobacco Road / I Have a Dream / Tobacco Road,-,6,7,,,,
23,-,Philip Bailey,Easy Lover,-,1,81,,,,
24,down,Stevie Wonder,I Just Called To Say I Love You,2,1,60,,,,
25,up,Jayizms & Foxx Tailored,Sex & Closure (Interlude),58,3,76,,,,
26,-,Barrabas,On the Road Again,-,2,19,,,,
27,-,The Weeknd,Tears In the Rain,-,13,1,,,,
28,-,Diana Ross,Reach Out I'll Be There,-,28,1,,,,
29,-,Wilson Pickett,In the Midnight Hour,-,29,1,,,,
30,-,Little Richard,Tutti Frutti,-,2,3,,,,
31,down,Diana Ross,Upside Down,19,2,9,,,,
32,up,Mariah Carey,One Sweet Day,69,4,10,,,,
33,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,33,1,,,,
34,-,Michael Jackson,Human Nature,-,1,10,,,,
35,-,Terence Trent D'Arby,Wishing Well,-,19,5,,,,
36,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],31,2,19,,,,
37,-,James Brown,Sex Machine (Live),-,37,1,,,,
38,down,Lionel Richie,Hello,13,12,8,,,,
39,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,6,24,,,,
40,-,Sister Sledge,He's the Greatest Dancer,-,5,32,,,,
41,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,11,5,,,,
42,-,The Hues Corporation,Rock the Boat,-,6,6,,,,
43,-,Leela James,Don't Speak,-,43,1,,,,
44,-,Stevie Wonder,I Wish (Single Edit),-,25,2,,,,
45,-,James Brown,Living In America (Live),-,2,31,,,,
46,-,Electric Light Orchestra,Last Train to London,-,3,12,,,,
47,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,21,6,,,,
48,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,48,2,,,,
49,up,Little Richard,Long Tall Sally,64,28,6,,,,
50,-,Whitney Houston,So Emotional,-,7,3,,,,
51,-,Diana King,Shy Guy,-,3,62,,,,
52,-,Kirk Franklin,September,-,2,14,,,,
53,-,Kon Kan,Arts In D Minor / Harry Houdini,-,6,27,,,,
54,-,MFSB,TSOP - The Sound of Philadelphia,-,2,2,,,,
55,down,The Emotions,Best of My Love,24,7,11,,,,
56,-,Rockwell,Somebody's Watching Me,-,6,10,,,,
57,-,The 5th Dimension,"Up, Up and Away",-,21,3,,,,
58,-,Donna Summer,Bad Girls,-,7,2,,,,
59,-,H.E.R.,Bloody Waters (feat. Thundercat),-,48,3,,,,
60,up,Indeep,Last Night a D.J. Saved My Life,63,4,15,,,,
61,-,Patti Austin,"Baby, Come to Me",-,37,1,,,,
